tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a,-1,4,1,0.05360968,1611246663,Regular,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a,-1,11,1,5.16144659,1611246663,Regular,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a,-1,10,1,0.05360968,1611246663,Regular,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a,-1,9,1,5.16144659,1611246663,Regular,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a,-1,8,1,0.05360968,1611246663,Regular,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a,-1,6,1,0.05360968,1611246663,Regular,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a,-1,0,1,0.05360968,1611246663,Regular,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a,-1,1,1,5.16144659,1611246663,Regular,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a,-1,2,1,0.05360968,1611246663,Regular,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a,-1,3,1,5.16144659,1611246663,Regular,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a,-1,5,1,5.16144659,1611246663,Regular,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a,-1,7,1,5.16144659,1611246663,Regular,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
01a24b7e8bf90b304daa9732302ccc558b63718fab03c66e17d8d9176ffd54ae,-1,0,1,0.05360968,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
01a24b7e8bf90b304daa9732302ccc558b63718fab03c66e17d8d9176ffd54ae,-1,1,1,5.16144659,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
19b696581b4935de8a2440707041008799b429b51f7e02d47746b5105a62f375,-1,0,1,0.05360968,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
19b696581b4935de8a2440707041008799b429b51f7e02d47746b5105a62f375,-1,1,1,5.16144659,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
33a730cb843df3775c6e1f149e3dfef4bb6731f68cadd23c8a9b5b75e22b43e4,-1,0,1,0.05360968,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
33a730cb843df3775c6e1f149e3dfef4bb6731f68cadd23c8a9b5b75e22b43e4,-1,1,1,5.16144659,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
3ecc321f537400b27a63355d947ef59bc20286ab6908aea223ea3e36a87a5a00,-1,0,1,0.05360968,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
3ecc321f537400b27a63355d947ef59bc20286ab6908aea223ea3e36a87a5a00,-1,1,1,5.16144659,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
b650ea3428071fa347e541ce946a1543b1e04404bed413a7960b76ba702f2f0b,-1,1,1,5.16144659,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
b650ea3428071fa347e541ce946a1543b1e04404bed413a7960b76ba702f2f0b,-1,0,1,0.05360968,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
d686948b439f308ba68e5c0606a4c6e8d19e53128de721731a1b7b0941a61031,-1,0,1,0.05360968,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
d686948b439f308ba68e5c0606a4c6e8d19e53128de721731a1b7b0941a61031,-1,1,1,5.16144659,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
f6ef3b1460c446598ee38f8e240d7c420a33d10e1ab9d336bfc1e00ad875b714,-1,1,1,5.16144659,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
f6ef3b1460c446598ee38f8e240d7c420a33d10e1ab9d336bfc1e00ad875b714,-1,0,1,0.05360968,1611243988,Ticket,6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30
6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30,1,25,1,5.16144659,1611243971,Regular,fc0ab745493acec5409d5deea6f93a9e375b8f2a0b714291c4909499a279ba8a
6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30,1,14,1,0.05360968,1611243971,Regular,3ecc321f537400b27a63355d947ef59bc20286ab6908aea223ea3e36a87a5a00
6733da246a229d535034f8bad5571cd19b684fc9b74677f30b5504bfa87feb30,1,15,1,5.16144659,1611243971,Regular,3ecc321f537400b27a63355d947ef59bc20286ab6908aea223ea3e36a87a5a00
