tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5db4a5607317e133f09d4bd879d1c4f98c14e54239cfe318ebc919b0b946ef74,-1,16,1,175.8364593,1555909556,Regular,aa458775fd08d3f60808cba8df10e83ffc2c47b14d80eabfe1e96422a56ffa62
aa458775fd08d3f60808cba8df10e83ffc2c47b14d80eabfe1e96422a56ffa62,1,2,1,175.8364593,1555330073,Vote,5db4a5607317e133f09d4bd879d1c4f98c14e54239cfe318ebc919b0b946ef74
aad85f3f6688c133aa7a4199c2a5682c13a565b0e3c9b465cb5fc4586bb67c46,-1,0,1,175.8364593,1554656466,Regular,91f87e7c01e149f8ebb365bc24c48a1bc8f547c319f1801d25eb774e678d2918
91f87e7c01e149f8ebb365bc24c48a1bc8f547c319f1801d25eb774e678d2918,1,2,1,175.8364593,1554614447,Vote,aad85f3f6688c133aa7a4199c2a5682c13a565b0e3c9b465cb5fc4586bb67c46
80ed9dda0d6c0627a873948bcdccd7d26189ac114f50e3786187137c080f222c,-1,16,1,175.8364593,1554337367,Regular,dd5218c2546a94f0bca5fd785d583ad4dae778627a66d4ac38eb3c47a8bf4499
4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba,-1,27,1,175.8364593,1554336381,Regular,571c34a77885557737536978d83660c53681fdcef04c64e06e7092b85ecf5496
068fd6be71fc19d2622e12b3df7d04c22a4fa98283a4c843866cc31ddc517d44,-1,23,1,175.8364593,1554295714,Regular,048d36d84bf83d52656c6f59656ddb93a5363e0258f7fe275f14709990e3990e
dd5218c2546a94f0bca5fd785d583ad4dae778627a66d4ac38eb3c47a8bf4499,1,2,1,175.8364593,1554190833,Vote,80ed9dda0d6c0627a873948bcdccd7d26189ac114f50e3786187137c080f222c
048d36d84bf83d52656c6f59656ddb93a5363e0258f7fe275f14709990e3990e,1,2,1,175.8364593,1554064434,Vote,068fd6be71fc19d2622e12b3df7d04c22a4fa98283a4c843866cc31ddc517d44
571c34a77885557737536978d83660c53681fdcef04c64e06e7092b85ecf5496,1,2,1,175.8364593,1553784934,Vote,4f2e6f02b53cce0d579eee9aad917a2dd2933ef60618cb57114036ea49ebf2ba
26e490d32a2d28934f39012f9920715bfa183db121025c0cf7d0345653aef96f,-1,4,1,175.89119846,1552783551,Regular,e1745c02bef73219bc3c6a97e7fbc2686517d1473855bcf88f6855dad17dddc3
4d077fee21313c55d001e3108e01856979b37b5eb30482aa67a9589da8c2ec24,-1,2,1,175.89119846,1552766803,Regular,0301588c66761dd18c6989cbba142d693f6f4a5848657e3b460cf6984a29b1b9
e1745c02bef73219bc3c6a97e7fbc2686517d1473855bcf88f6855dad17dddc3,1,2,1,175.89119846,1552731844,Vote,26e490d32a2d28934f39012f9920715bfa183db121025c0cf7d0345653aef96f
0301588c66761dd18c6989cbba142d693f6f4a5848657e3b460cf6984a29b1b9,1,2,1,175.89119846,1552501999,Vote,4d077fee21313c55d001e3108e01856979b37b5eb30482aa67a9589da8c2ec24
2db6769eb23a3657223baa5dfd657bc78c6ee0b5c72b9d437a97db3c09b222b7,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
2eb1f90a23c4618a00d67e3b673c172b806e5756861c18d72f67b2c2de5c917f,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
2fa1fa230fb4a0516c5de19d41287918f93bcb343a4ed590d10c9229f2fa0f60,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
3304718304bcb6c68e597426aa8d0f3785b1639a785bf61fc78225895288223f,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
384e0d497a7ad4890cb956ba78cfa337f4158e4af1f3296d7903a3063631ef79,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
45531f5071a49f4d519da3fb703ddd58365ebec2010ca8b5298110a58e2557a9,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
48da0777751b754b230618a2b39a5f96daa55607c1841c675bf24699b8dfdc9e,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
4e5860f932ef3c2704e1f923fb16118b1ffa135cad62ddf784fc845128ec272d,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
555c08e49f26dbe54e5500ea3cdd18521568f74cf48b65cae15499620164ae3c,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
699a1c552a1d4098eae9959de9f14000a7409e4b5ea26627fae85f95e725db72,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
7a648a6c0e4a8fdb860aee97d3d0416c97c6a916ccdb3177f90d82d203fdc208,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
7b8d9003b1995e047e1dadad76ab6fa50159b6a9d7aaff60cbd05b55c5dc3805,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
ad1031e89e7a0b3b6bbaeaac76b36d0714a59a5c17995eb8b5cb0bc4fe9ce711,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
bd06c1a8d5e11b31373cd7d46b2adcf0f85c51586ebf21ab77a6b21bbfe7696b,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
c0f344ea42610b93f13d41e26765d2d46bf235d1ec2f51975db48254fcb44351,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
d70c651d7ca5b11ab60a0526fa5c5a4110f34bbbfce0f6ebb66ceb14949337f2,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
e25428de4f8960fef2e7b6db0ffcb53cf743d2f73e2ade7ed481af4cb0a9dd96,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
ed4bac70c44cb4764637ec7f871c0dc023a9588b221ab8f9f813cf2870d49235,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
f7f7e8e1560c77be636673055768ed1d360ac07997639da36dc783c364bbd268,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
ff310579c11a2a028fa88636898d65a57811adac83bb6ac588a84ed9e89a11bf,-1,0,1,174.1170519,1552201123,Ticket,55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,12,1,174.1170519,1552200669,Regular,7b8d9003b1995e047e1dadad76ab6fa50159b6a9d7aaff60cbd05b55c5dc3805
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,9,1,174.1170519,1552200669,Regular,3304718304bcb6c68e597426aa8d0f3785b1639a785bf61fc78225895288223f
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,18,1,174.1170519,1552200669,Regular,2db6769eb23a3657223baa5dfd657bc78c6ee0b5c72b9d437a97db3c09b222b7
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,7,1,174.1170519,1552200669,Regular,ed4bac70c44cb4764637ec7f871c0dc023a9588b221ab8f9f813cf2870d49235
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,1,1,174.1170519,1552200669,Regular,48da0777751b754b230618a2b39a5f96daa55607c1841c675bf24699b8dfdc9e
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,15,1,174.1170519,1552200669,Regular,384e0d497a7ad4890cb956ba78cfa337f4158e4af1f3296d7903a3063631ef79
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,11,1,174.1170519,1552200669,Regular,4e5860f932ef3c2704e1f923fb16118b1ffa135cad62ddf784fc845128ec272d
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,16,1,174.1170519,1552200669,Regular,45531f5071a49f4d519da3fb703ddd58365ebec2010ca8b5298110a58e2557a9
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,13,1,174.1170519,1552200669,Regular,ad1031e89e7a0b3b6bbaeaac76b36d0714a59a5c17995eb8b5cb0bc4fe9ce711
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,0,1,174.1170519,1552200669,Regular,e25428de4f8960fef2e7b6db0ffcb53cf743d2f73e2ade7ed481af4cb0a9dd96
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,6,1,174.1170519,1552200669,Regular,699a1c552a1d4098eae9959de9f14000a7409e4b5ea26627fae85f95e725db72
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,5,1,174.1170519,1552200669,Regular,2fa1fa230fb4a0516c5de19d41287918f93bcb343a4ed590d10c9229f2fa0f60
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,10,1,174.1170519,1552200669,Regular,f7f7e8e1560c77be636673055768ed1d360ac07997639da36dc783c364bbd268
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,4,1,174.1170519,1552200669,Regular,7a648a6c0e4a8fdb860aee97d3d0416c97c6a916ccdb3177f90d82d203fdc208
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,14,1,174.1170519,1552200669,Regular,2eb1f90a23c4618a00d67e3b673c172b806e5756861c18d72f67b2c2de5c917f
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,8,1,174.1170519,1552200669,Regular,ff310579c11a2a028fa88636898d65a57811adac83bb6ac588a84ed9e89a11bf
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,3,1,174.1170519,1552200669,Regular,c0f344ea42610b93f13d41e26765d2d46bf235d1ec2f51975db48254fcb44351
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,19,1,174.1170519,1552200669,Regular,bd06c1a8d5e11b31373cd7d46b2adcf0f85c51586ebf21ab77a6b21bbfe7696b
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,2,1,174.1170519,1552200669,Regular,555c08e49f26dbe54e5500ea3cdd18521568f74cf48b65cae15499620164ae3c
55735a37ba0241043a80c9cdd1721aff19d2c7ad66e698c7a9e59d53dc123757,1,17,1,174.1170519,1552200669,Regular,d70c651d7ca5b11ab60a0526fa5c5a4110f34bbbfce0f6ebb66ceb14949337f2
