tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26384cf7bc193f2a205f651df565390e1eefe09d8832152ff10aceb5e5f84972,-1,0,1,63.8085651,1578761998,Regular,a3de4d82d4e4d1a6765e61ec93940dee5ee991689c7c8ed03bccab94d2827244
a3de4d82d4e4d1a6765e61ec93940dee5ee991689c7c8ed03bccab94d2827244,1,3,1,63.8085651,1578725572,Vote,26384cf7bc193f2a205f651df565390e1eefe09d8832152ff10aceb5e5f84972
00b0dcfac227d1d1d799d88feb630ca86f7ad965ef233efb4c6d39eca7d07760,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
00b0dcfac227d1d1d799d88feb630ca86f7ad965ef233efb4c6d39eca7d07760,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
0d150feed5c5f3af5e6213d8011975b55cbf96ec70c561a241fa197bd0378679,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
0d150feed5c5f3af5e6213d8011975b55cbf96ec70c561a241fa197bd0378679,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
18568167c663fb806a27a26a3c3e09b680690cad7fa6c2ad629497067f030ca2,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
18568167c663fb806a27a26a3c3e09b680690cad7fa6c2ad629497067f030ca2,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
3ac5cdc3c9d3f2c697f5734ae02d0cfe124068f422e96617ac6330c98b695117,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
3ac5cdc3c9d3f2c697f5734ae02d0cfe124068f422e96617ac6330c98b695117,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
3d8ee72db4ace2db4e83aebafa7b9c2e000edcd5e6a9d20258374ec509f782f1,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
3d8ee72db4ace2db4e83aebafa7b9c2e000edcd5e6a9d20258374ec509f782f1,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
55912266d866419b2ceed31d105452636cba1b7d4a937bf7e00abf1963578298,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
55912266d866419b2ceed31d105452636cba1b7d4a937bf7e00abf1963578298,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
5f789e70a738a62348cd1ca9d04d57b7c056a69538ef44a27afd5ba0cc452576,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
5f789e70a738a62348cd1ca9d04d57b7c056a69538ef44a27afd5ba0cc452576,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
786cd5858f929f07dafcf9511e9aa635a478ba3461d556991382ceee91d975ca,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
786cd5858f929f07dafcf9511e9aa635a478ba3461d556991382ceee91d975ca,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
a5c4edcc3f2a59d4174d4287340110d095460d52a29095ead5b36fde00fa2369,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
a5c4edcc3f2a59d4174d4287340110d095460d52a29095ead5b36fde00fa2369,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
ab283146fd73108351e8e01e6261886edc5823f593d53c4280ea12ef43b34e3e,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
ab283146fd73108351e8e01e6261886edc5823f593d53c4280ea12ef43b34e3e,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
af92c7ad64a37c7fb0b5e04bef68606e36843c98476a0773934e41fe0f07d359,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
af92c7ad64a37c7fb0b5e04bef68606e36843c98476a0773934e41fe0f07d359,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
c119485fec7d235e0aefd04bc71034d4bde29396d3e699c90d160222aa149530,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
c119485fec7d235e0aefd04bc71034d4bde29396d3e699c90d160222aa149530,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
d202bea65d9f3694f7a2a1c7e3b2921e19af6f281ce6e072196c7b75f55ce5ed,-1,0,1,0.09160983,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
d202bea65d9f3694f7a2a1c7e3b2921e19af6f281ce6e072196c7b75f55ce5ed,-1,1,1,62.60609293,1578639127,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
3fb8391dc2ce5d7a69796457923387a86001e37f8c092be56a68a2b18934649b,-1,0,1,0.09160983,1578639010,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
3fb8391dc2ce5d7a69796457923387a86001e37f8c092be56a68a2b18934649b,-1,1,1,62.60609293,1578639010,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
4bdeabb8604f5127f14862702f97bbd46a3b85113cabb236ba5008b9630624ca,-1,0,1,0.09160983,1578639010,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
4bdeabb8604f5127f14862702f97bbd46a3b85113cabb236ba5008b9630624ca,-1,1,1,62.60609293,1578639010,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
8b53bbf4d08fd0ef890da11e5d2ba05582f0b2ab5b7ca420e8c300d653d309fb,-1,1,1,62.60609293,1578639010,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
8b53bbf4d08fd0ef890da11e5d2ba05582f0b2ab5b7ca420e8c300d653d309fb,-1,0,1,0.09160983,1578639010,Ticket,5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,18,1,0.09160983,1578638906,Regular,af92c7ad64a37c7fb0b5e04bef68606e36843c98476a0773934e41fe0f07d359
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,8,1,0.09160983,1578638906,Regular,4bdeabb8604f5127f14862702f97bbd46a3b85113cabb236ba5008b9630624ca
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,9,1,62.60609293,1578638906,Regular,4bdeabb8604f5127f14862702f97bbd46a3b85113cabb236ba5008b9630624ca
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,24,1,0.09160983,1578638906,Regular,3fb8391dc2ce5d7a69796457923387a86001e37f8c092be56a68a2b18934649b
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,25,1,62.60609293,1578638906,Regular,3fb8391dc2ce5d7a69796457923387a86001e37f8c092be56a68a2b18934649b
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,30,1,0.09160983,1578638906,Regular,8b53bbf4d08fd0ef890da11e5d2ba05582f0b2ab5b7ca420e8c300d653d309fb
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,31,1,62.60609293,1578638906,Regular,8b53bbf4d08fd0ef890da11e5d2ba05582f0b2ab5b7ca420e8c300d653d309fb
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,0,1,0.09160983,1578638906,Regular,55912266d866419b2ceed31d105452636cba1b7d4a937bf7e00abf1963578298
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,1,1,62.60609293,1578638906,Regular,55912266d866419b2ceed31d105452636cba1b7d4a937bf7e00abf1963578298
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,20,1,0.09160983,1578638906,Regular,ab283146fd73108351e8e01e6261886edc5823f593d53c4280ea12ef43b34e3e
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,21,1,62.60609293,1578638906,Regular,ab283146fd73108351e8e01e6261886edc5823f593d53c4280ea12ef43b34e3e
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,4,1,0.09160983,1578638906,Regular,0d150feed5c5f3af5e6213d8011975b55cbf96ec70c561a241fa197bd0378679
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,5,1,62.60609293,1578638906,Regular,0d150feed5c5f3af5e6213d8011975b55cbf96ec70c561a241fa197bd0378679
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,22,1,0.09160983,1578638906,Regular,786cd5858f929f07dafcf9511e9aa635a478ba3461d556991382ceee91d975ca
5e4d9989591f018614d70d85d75abadf0e4605d6b1998102acc83da83c8d6aff,1,23,1,62.60609293,1578638906,Regular,786cd5858f929f07dafcf9511e9aa635a478ba3461d556991382ceee91d975ca
