tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a0fa011e69b5b5306b666eade9feaf031a6e21360038525a14bc3d5fd9e971,-1,6,1,30.49312717,1534049176,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
88a0fa011e69b5b5306b666eade9feaf031a6e21360038525a14bc3d5fd9e971,-1,7,1,0.15769552,1534049176,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
88a0fa011e69b5b5306b666eade9feaf031a6e21360038525a14bc3d5fd9e971,-1,8,1,30.49312717,1534049176,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
88a0fa011e69b5b5306b666eade9feaf031a6e21360038525a14bc3d5fd9e971,-1,1,1,0.15769552,1534049176,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
88a0fa011e69b5b5306b666eade9feaf031a6e21360038525a14bc3d5fd9e971,-1,2,1,30.49312717,1534049176,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
88a0fa011e69b5b5306b666eade9feaf031a6e21360038525a14bc3d5fd9e971,-1,3,1,0.15769552,1534049176,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
88a0fa011e69b5b5306b666eade9feaf031a6e21360038525a14bc3d5fd9e971,-1,4,1,30.49312717,1534049176,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
88a0fa011e69b5b5306b666eade9feaf031a6e21360038525a14bc3d5fd9e971,-1,5,1,0.15769552,1534049176,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
69a21d2587f5c37266e0ee9443eefc839a36c3056f63ace7e752a6034259d7a8,-1,3,1,30.49312717,1534049109,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
69a21d2587f5c37266e0ee9443eefc839a36c3056f63ace7e752a6034259d7a8,-1,7,1,30.49312717,1534049109,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
69a21d2587f5c37266e0ee9443eefc839a36c3056f63ace7e752a6034259d7a8,-1,9,1,30.49312717,1534049109,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
69a21d2587f5c37266e0ee9443eefc839a36c3056f63ace7e752a6034259d7a8,-1,8,1,0.15769552,1534049109,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
69a21d2587f5c37266e0ee9443eefc839a36c3056f63ace7e752a6034259d7a8,-1,6,1,0.15769552,1534049109,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
69a21d2587f5c37266e0ee9443eefc839a36c3056f63ace7e752a6034259d7a8,-1,5,1,30.49312717,1534049109,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
69a21d2587f5c37266e0ee9443eefc839a36c3056f63ace7e752a6034259d7a8,-1,4,1,0.15769552,1534049109,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
69a21d2587f5c37266e0ee9443eefc839a36c3056f63ace7e752a6034259d7a8,-1,2,1,0.15769552,1534049109,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
11e8a616cea9c78ea973c106bca9d66cbebdf30c24a598e309544350187147d8,-1,9,1,0.15769552,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
11e8a616cea9c78ea973c106bca9d66cbebdf30c24a598e309544350187147d8,-1,10,1,30.49312717,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
11e8a616cea9c78ea973c106bca9d66cbebdf30c24a598e309544350187147d8,-1,8,1,30.49312717,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
11e8a616cea9c78ea973c106bca9d66cbebdf30c24a598e309544350187147d8,-1,7,1,0.15769552,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
11e8a616cea9c78ea973c106bca9d66cbebdf30c24a598e309544350187147d8,-1,6,1,30.49312717,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
11e8a616cea9c78ea973c106bca9d66cbebdf30c24a598e309544350187147d8,-1,5,1,0.15769552,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
11e8a616cea9c78ea973c106bca9d66cbebdf30c24a598e309544350187147d8,-1,4,1,30.49312717,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
11e8a616cea9c78ea973c106bca9d66cbebdf30c24a598e309544350187147d8,-1,3,1,0.15769552,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
11e8a616cea9c78ea973c106bca9d66cbebdf30c24a598e309544350187147d8,-1,2,1,30.49312717,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
11e8a616cea9c78ea973c106bca9d66cbebdf30c24a598e309544350187147d8,-1,1,1,0.15769552,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,-1,0,1,0.15769552,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,-1,11,1,30.49312717,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,-1,10,1,0.15769552,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,-1,9,1,30.49312717,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,-1,8,1,0.15769552,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,-1,7,1,30.49312717,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,-1,6,1,0.15769552,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,-1,5,1,30.49312717,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,-1,4,1,0.15769552,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,-1,3,1,30.49312717,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,-1,2,1,0.15769552,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
bf3aeee406180d234629f1ec2a4ccd45a6bde01ab9e98bc66258286ded1e5991,-1,1,1,30.49312717,1534048903,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
302bc0d15801a46b55d8d4ff5204bf70033d179d2ddcc455f2348808414e1177,-1,3,1,0.15769552,1534048706,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
302bc0d15801a46b55d8d4ff5204bf70033d179d2ddcc455f2348808414e1177,-1,10,1,30.49312717,1534048706,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
302bc0d15801a46b55d8d4ff5204bf70033d179d2ddcc455f2348808414e1177,-1,1,1,0.15769552,1534048706,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
302bc0d15801a46b55d8d4ff5204bf70033d179d2ddcc455f2348808414e1177,-1,9,1,0.15769552,1534048706,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
302bc0d15801a46b55d8d4ff5204bf70033d179d2ddcc455f2348808414e1177,-1,8,1,30.49312717,1534048706,Regular,5c292ab76f50445be35807d8ffca14ac1755e16b22b2bd8e955d429d4f3ab7f6
