tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9da47c94732047ca27b9a82d59d8adf3cfe4fe8210e3713bc51c36be7c40eefd,-1,1,1,26.0238992,1624797783,Regular,3e0be0af6e9c5299de59c489cf461f7833782b58ee5e68beb7d5d219c3e4eb96
3e0be0af6e9c5299de59c489cf461f7833782b58ee5e68beb7d5d219c3e4eb96,1,3,1,26.0238992,1624756051,Vote,9da47c94732047ca27b9a82d59d8adf3cfe4fe8210e3713bc51c36be7c40eefd
cc71f9eec2b54fbd934b84471f255ff359e85fbef447fda74691a1d62b3c6661,-1,1,1,26.0238992,1623482660,Regular,90fedb61e466441becfae4c3287c1ae309a63e829340149e115791cccf6ccd4a
90fedb61e466441becfae4c3287c1ae309a63e829340149e115791cccf6ccd4a,1,3,1,26.0238992,1623445723,Vote,cc71f9eec2b54fbd934b84471f255ff359e85fbef447fda74691a1d62b3c6661
8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7,-1,115,1,26.0466165,1622217083,Regular,c38fc35f446cfb335a01ff7c577c236ecc59e1cb576bd1d54c317c03af43035f
c38fc35f446cfb335a01ff7c577c236ecc59e1cb576bd1d54c317c03af43035f,1,3,1,26.0466165,1622184256,Vote,8110ce2220f9e3e9049ab21bd081853a029af28d4ea60ec4a1b1cfe276d419c7
1a145ec897774fc08601fbe508a3a1d1e450748519c022604413184942191a59,-1,51,1,26.04661651,1621864214,Regular,77ac20cfc8e9a3c921bff5ec5628bf968e99b2c8ce746024b0b48896e47a45f2
77ac20cfc8e9a3c921bff5ec5628bf968e99b2c8ce746024b0b48896e47a45f2,1,3,1,26.04661651,1621819078,Vote,1a145ec897774fc08601fbe508a3a1d1e450748519c022604413184942191a59
bdc14f0d414b01434e47851d31f786471303e0973affa2f1a126ca608de7c543,-1,15,1,26.0466165,1621816223,Regular,6ac904037c8367697925d34246557cf8e30b0f14b401d4f3fb94a3ddcef5e894
6ac904037c8367697925d34246557cf8e30b0f14b401d4f3fb94a3ddcef5e894,1,3,1,26.0466165,1621772957,Vote,bdc14f0d414b01434e47851d31f786471303e0973affa2f1a126ca608de7c543
d51ca961b5223b4e4b547b5a49e0077c775a0b21878caf143351ba7f5b1eae3c,-1,0,1,26.0466165,1621672533,Regular,0f849c8b091f50f25d19783d21b94cdce576f913a994b3b9743002515e8e8518
19b4a7e629d1b95c2e261d5c03540d1d3060ab54c99c78eabb583e71d02f4dce,-1,1,1,26.0466165,1621671358,Regular,3168f97a7a5da2b3c92f6dcb2db5281d0cbbb91c704763f00a1bb302fbd75186
0f849c8b091f50f25d19783d21b94cdce576f913a994b3b9743002515e8e8518,1,3,1,26.0466165,1621633727,Vote,d51ca961b5223b4e4b547b5a49e0077c775a0b21878caf143351ba7f5b1eae3c
3168f97a7a5da2b3c92f6dcb2db5281d0cbbb91c704763f00a1bb302fbd75186,1,3,1,26.0466165,1621632777,Vote,19b4a7e629d1b95c2e261d5c03540d1d3060ab54c99c78eabb583e71d02f4dce
beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156,-1,138,1,26.0466165,1621599969,Regular,23d50d58f2ebf254a70faca7385c32a87e3ebcf23e2926c2e5014f18405b5385
23d50d58f2ebf254a70faca7385c32a87e3ebcf23e2926c2e5014f18405b5385,1,3,1,26.0466165,1621542669,Vote,beb50da1d8ae573c486597b276466e2067d34b3912987c355f666c76a33ce156
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,202,1,26.0466165,1621352986,Regular,174c928d8d92c415f0cd642fa7a69db04f4cfd0a6b5e31cb7891e79627363e8b
174c928d8d92c415f0cd642fa7a69db04f4cfd0a6b5e31cb7891e79627363e8b,1,3,1,26.0466165,1621312848,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd,-1,103,1,26.0466165,1621299604,Regular,6b0e733619401288ba9f405611dbab76afe06a1b264954e4f9abbb86b1c0bfcb
6b0e733619401288ba9f405611dbab76afe06a1b264954e4f9abbb86b1c0bfcb,1,3,1,26.0466165,1621246484,Vote,6e119ba8551f3ab792baf51867947d6085eb3272f6ad5b8454e1169c3d80a7fd
0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d,-1,0,1,66.7837901,1621143277,Regular,c8bdc4600b9f527f74c94a8708b372ffdbeb17012edb2f5ace6824246d7cfa03
c8bdc4600b9f527f74c94a8708b372ffdbeb17012edb2f5ace6824246d7cfa03,1,38,1,66.7837901,1621143245,Regular,0fa1c41582e03251ddd883d378fd56168941c83190d0fd1648d221008e8d032d
