tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,2,1,0.15540105,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,3,1,90.80492339,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,4,1,0.15540105,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,5,1,90.80492339,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,6,1,0.15540105,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,7,1,90.80492339,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,8,1,0.15540105,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,9,1,90.80492339,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,10,1,0.15540105,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,11,1,90.80492339,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,12,1,0.15540105,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,13,1,90.80492339,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,14,1,0.15540105,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,15,1,90.80492339,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,16,1,0.15540105,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,17,1,90.80492339,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,18,1,0.15540105,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,19,1,90.80492339,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,20,1,0.15540105,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,21,1,90.80492339,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
42e89ccdfecb8604ffbc7a78d4a7ed8105c5213620276d57514e966e0fb2fdae,-1,22,1,0.15540105,1536765390,Regular,d479eb259cb4f762ef45b9dd91a3d4b782afff9b9f60c1f3f68853cf6cb50a84
