tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,130,1,63.8085651,1588041462,Regular,1fc4933f83114b114bcb7c6bea4b3766a1222bbf710b0097b3bf1206b75897ef
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,52,1,63.8085651,1588041462,Regular,ae1661c39c90a6839a240fb7837e5877c072e81c61c96e8c315b9006284b90ed
cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2,-1,18,1,63.7698417,1588029126,Regular,abdaee21429c81454cf997fc4db86658224898e50c126ec66b4fd65381b4d5c8
abdaee21429c81454cf997fc4db86658224898e50c126ec66b4fd65381b4d5c8,1,3,1,63.7698417,1581202888,Vote,cb47bfaef8e48a691a1aa585cc17292d6a2a9e39ab9c955cd942c6839b4c7cf2
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,84,1,63.8085651,1580960712,Regular,6339205f1baeae9b1164b0a359efd1573c6b5ed6ff4c175c9789acc23abe5e23
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,43,1,63.8085651,1580937260,Regular,36751e0e4b1c34880f183da9431e76809b423c440fc660034cb5697d829c7d12
6339205f1baeae9b1164b0a359efd1573c6b5ed6ff4c175c9789acc23abe5e23,1,3,1,63.8085651,1580603376,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
1fc4933f83114b114bcb7c6bea4b3766a1222bbf710b0097b3bf1206b75897ef,1,3,1,63.8085651,1580524911,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
36751e0e4b1c34880f183da9431e76809b423c440fc660034cb5697d829c7d12,1,3,1,63.8085651,1580261342,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
ae1661c39c90a6839a240fb7837e5877c072e81c61c96e8c315b9006284b90ed,1,3,1,63.8085651,1580028821,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,145,1,63.8085651,1579640096,Regular,4b0ba0ac86d82da9bef68e5a77dc34ac902d0c9b86936b59444bd3d0c75e4131
4b0ba0ac86d82da9bef68e5a77dc34ac902d0c9b86936b59444bd3d0c75e4131,1,3,1,63.8085651,1579586711,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,85,1,63.8085651,1579373628,Regular,3404fc784645e575726ead448e183a0fd821ab084611df4deec01cfdd6ccf2e7
3404fc784645e575726ead448e183a0fd821ab084611df4deec01cfdd6ccf2e7,1,3,1,63.8085651,1579240613,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
247fb71fd2f30353a0009eabc6f7f9ede13c1af98c5d5274968596dac8c8e029,-1,1,1,63.8085651,1578773898,Regular,cf1e653ece6504a30ac11306964dfc7ddd639166427ad6d206fc9d2a6985418d
68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3,-1,8,1,63.8085651,1578765647,Regular,421ec689b4da5708a8795b7a1896a787a139fd435cb325eedaf315d5b04153c3
cf1e653ece6504a30ac11306964dfc7ddd639166427ad6d206fc9d2a6985418d,1,3,1,63.8085651,1578737798,Vote,247fb71fd2f30353a0009eabc6f7f9ede13c1af98c5d5274968596dac8c8e029
421ec689b4da5708a8795b7a1896a787a139fd435cb325eedaf315d5b04153c3,1,3,1,63.8085651,1578727759,Vote,68c309ada4ae6ab6aa35bdf64bb4e87125d313d473e2edef9ecfa6a9ef470dc3
a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca,-1,1,1,35.43172998,1578641022,Regular,43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611
43b17d78db9b664e2ea16e1073ac4a4db20e83af27ed8f1834e3e9dbf8869611,1,360,1,35.43172998,1578636345,Regular,a072f63fe3ee474e6310ce02b0888e91c9f78560d32ec11a266ca2e29b6305ca
