tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d13d8ccdb3c832e2d99806e5cfe49c1fe47cde79a3db89a75797774e9e94902,-1,1,1,57.31181565,1677070163,Ticket,99b785d02b3f0d025cb981bbb6ab7d82412bc158c94199b17338207c5274c1a9
1d13d8ccdb3c832e2d99806e5cfe49c1fe47cde79a3db89a75797774e9e94902,-1,0,1,0.02732985,1677070163,Ticket,99b785d02b3f0d025cb981bbb6ab7d82412bc158c94199b17338207c5274c1a9
1d79ad8b2c4eb8a028668e6084df8f8ffeb69253f4743b93f66354f2ba5473ee,-1,0,1,0.02732985,1677070163,Ticket,99b785d02b3f0d025cb981bbb6ab7d82412bc158c94199b17338207c5274c1a9
1d79ad8b2c4eb8a028668e6084df8f8ffeb69253f4743b93f66354f2ba5473ee,-1,1,1,57.31181565,1677070163,Ticket,99b785d02b3f0d025cb981bbb6ab7d82412bc158c94199b17338207c5274c1a9
20e1fc2c693af2a1454a7cd76de854dcb4263e58297a7df0eaf468da26fecd14,-1,0,1,0.02732985,1677070163,Ticket,99b785d02b3f0d025cb981bbb6ab7d82412bc158c94199b17338207c5274c1a9
20e1fc2c693af2a1454a7cd76de854dcb4263e58297a7df0eaf468da26fecd14,-1,1,1,57.31181565,1677070163,Ticket,99b785d02b3f0d025cb981bbb6ab7d82412bc158c94199b17338207c5274c1a9
27c9f51de55c128cee56e056dee8c66557153e03150b7ca48a6c4250a1903725,-1,1,1,57.31181565,1677070163,Ticket,99b785d02b3f0d025cb981bbb6ab7d82412bc158c94199b17338207c5274c1a9
27c9f51de55c128cee56e056dee8c66557153e03150b7ca48a6c4250a1903725,-1,0,1,0.02732985,1677070163,Ticket,99b785d02b3f0d025cb981bbb6ab7d82412bc158c94199b17338207c5274c1a9
282a9c1afa5a80580afbf79f948b0937db511fadd7d3902779fde7a7cf2896ad,-1,0,1,0.02732985,1677070163,Ticket,99b785d02b3f0d025cb981bbb6ab7d82412bc158c94199b17338207c5274c1a9
282a9c1afa5a80580afbf79f948b0937db511fadd7d3902779fde7a7cf2896ad,-1,1,1,57.31181565,1677070163,Ticket,99b785d02b3f0d025cb981bbb6ab7d82412bc158c94199b17338207c5274c1a9
2c8ce6534ac2ccef04da6562f23939b7d2b748a321ae7093f871cfe97e092daa,-1,1,1,57.31181565,1677070163,Ticket,99b785d02b3f0d025cb981bbb6ab7d82412bc158c94199b17338207c5274c1a9
