tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c21f085f4366f7341f677b0a6ff9c238bb90fd110dee15ea57ac19959f8b79c,-1,0,1,0.16636496,1532585166,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
1c21f085f4366f7341f677b0a6ff9c238bb90fd110dee15ea57ac19959f8b79c,-1,1,1,127.45753978,1532585166,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
2926d073521bad901d96c0f93a6572fe0eef8d5644c633f0ee0b9f4c2eb4d2e7,-1,0,1,0.16636496,1532585166,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
2926d073521bad901d96c0f93a6572fe0eef8d5644c633f0ee0b9f4c2eb4d2e7,-1,1,1,127.45753978,1532585166,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
d78fdbf4a4b1ced7ef9509e219e8e4fc0bb0246d48360eb039f12f9d3317d97f,-1,1,1,127.45753978,1532585166,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
d78fdbf4a4b1ced7ef9509e219e8e4fc0bb0246d48360eb039f12f9d3317d97f,-1,0,1,0.16636496,1532585166,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
30167f5edb3b24f690c3ed9ec4694bc8334c2674391f51b03383c0210c4f84c7,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
30167f5edb3b24f690c3ed9ec4694bc8334c2674391f51b03383c0210c4f84c7,-1,0,1,0.16636496,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
341d6d5f26e25181b2a3497989f1fb8f798679ba2faeeafbf95399c7845621f7,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
341d6d5f26e25181b2a3497989f1fb8f798679ba2faeeafbf95399c7845621f7,-1,0,1,0.16636496,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
3db8c32d2a0b9a37768f088489f92535491e39a4de76a10aa53eb9c82d5b9c79,-1,0,1,0.16636496,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
3db8c32d2a0b9a37768f088489f92535491e39a4de76a10aa53eb9c82d5b9c79,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
51b1549d32ad86bfc773762227d6362e6645b27dca395f005da2ecdc9d54e799,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
51b1549d32ad86bfc773762227d6362e6645b27dca395f005da2ecdc9d54e799,-1,0,1,0.16636496,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
694f1e6ab2e92b17f650541f8a18c64ace85a1fbf043bfa969bdecdf8889b998,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
694f1e6ab2e92b17f650541f8a18c64ace85a1fbf043bfa969bdecdf8889b998,-1,0,1,0.16636496,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
6a4f0f51a69ebef58e62e7e72e563308722422630d8c07fe0b5dd947634c33e0,-1,0,1,0.16636496,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
6a4f0f51a69ebef58e62e7e72e563308722422630d8c07fe0b5dd947634c33e0,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
6c009fdd90f6b257361da5bba0c407da7bfdac26b234a240785b9628ee2ef0bc,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
6c009fdd90f6b257361da5bba0c407da7bfdac26b234a240785b9628ee2ef0bc,-1,0,1,0.16636496,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
70c4079fe6626806a89459a8168be8616b5654f009e8c867619daf1ff83c55ad,-1,0,1,0.16636496,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
70c4079fe6626806a89459a8168be8616b5654f009e8c867619daf1ff83c55ad,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
89bb1cfbd68154378ecef41044c0616de821797fff1df66c9b9732c177cd9231,-1,0,1,0.16636496,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
89bb1cfbd68154378ecef41044c0616de821797fff1df66c9b9732c177cd9231,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
a54a4330fff38bc195981f48106b91f3b3ee3afa20658be845c89de6c918e9ac,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
a54a4330fff38bc195981f48106b91f3b3ee3afa20658be845c89de6c918e9ac,-1,0,1,0.16636496,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
af908a56d51e5c26bc748bd2d026cc393bd9f2d8cc7d85f197588f77e78991ef,-1,0,1,0.16636496,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
af908a56d51e5c26bc748bd2d026cc393bd9f2d8cc7d85f197588f77e78991ef,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
b72ac78d0467a988d5718d50dfc3af72c3ca63e4805aa7c65758a7bf3400f3a2,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
b72ac78d0467a988d5718d50dfc3af72c3ca63e4805aa7c65758a7bf3400f3a2,-1,0,1,0.16636496,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
c42b37d6c6c3b0372a3d608e26618f76de670246f4d5ebdbbedb64b7c6707450,-1,1,1,127.45753978,1532585066,Ticket,f04cb9f888481cf37d0086e4066e5e1f2d53e989007ed4531bdc81673272e529
