tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1652c9a6c11b08dc2e138c70ca61ccac784c885a0e6678c1ce8e4a278757b7fa,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
1652c9a6c11b08dc2e138c70ca61ccac784c885a0e6678c1ce8e4a278757b7fa,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
1a7cd82ad640ebf22bd2b01167a16e76ac319c7ad1e349dce7de2469a6ac7af6,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
1a7cd82ad640ebf22bd2b01167a16e76ac319c7ad1e349dce7de2469a6ac7af6,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
1cbf5291c2f9ef392a9b4dc3250abab21ce583a23bf9bfed2a8c082d5fbd3b10,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
1cbf5291c2f9ef392a9b4dc3250abab21ce583a23bf9bfed2a8c082d5fbd3b10,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
1d72ceea7d37594bdd3c65f9ca4c60a6ad947397f56fcb2cc9aa48009a2b309b,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
1d72ceea7d37594bdd3c65f9ca4c60a6ad947397f56fcb2cc9aa48009a2b309b,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
1dda3c9d9a5de72279233abeb6896a3083af6e62975c835f6a6f04db2857c439,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
1dda3c9d9a5de72279233abeb6896a3083af6e62975c835f6a6f04db2857c439,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
5a8711049f3693fc72d3a1bc5a0b6281c96575101b8d56e5f45c23122f4e9c05,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
5a8711049f3693fc72d3a1bc5a0b6281c96575101b8d56e5f45c23122f4e9c05,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
6334b57d37d7ff496ace429ce965b114bb45aff624fb5527dfa3e96aabd4ef57,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
6334b57d37d7ff496ace429ce965b114bb45aff624fb5527dfa3e96aabd4ef57,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
652b4a19eb8485cafa60009cc2bd95f67ccd6a3bda589673cc79fa61454b8474,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
652b4a19eb8485cafa60009cc2bd95f67ccd6a3bda589673cc79fa61454b8474,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
773f913f50f4e68dd02140188db047113c42a3935f4cbc15725d08ac57b64574,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
773f913f50f4e68dd02140188db047113c42a3935f4cbc15725d08ac57b64574,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
865e902238e7b875a6544f0f145f5a12e8dcd8c93df610d4007f4213a4cb7fbc,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
865e902238e7b875a6544f0f145f5a12e8dcd8c93df610d4007f4213a4cb7fbc,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
8a61559841f51ff47788f6046deeb9f7751add6a186ee070747e14bfb6403c83,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
8a61559841f51ff47788f6046deeb9f7751add6a186ee070747e14bfb6403c83,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
93db1fbc2a3bcb4ce3566c591c677dc546695ad685a4ebba97dd12e7f36f1116,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
93db1fbc2a3bcb4ce3566c591c677dc546695ad685a4ebba97dd12e7f36f1116,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
a00b337d3d39be5fe05fe932da4a3f34c5241303376db8a2361d17232c84ab53,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
a00b337d3d39be5fe05fe932da4a3f34c5241303376db8a2361d17232c84ab53,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
b3ff797f46c44edaa2b14eada4d04c834768e457994f8a67f8aa8a1c53cfdf1c,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
b3ff797f46c44edaa2b14eada4d04c834768e457994f8a67f8aa8a1c53cfdf1c,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
b647639fd027b8886c23cd95a935fc90ece1562d89f17f26ca0b5bb211551219,-1,0,1,0.03235557,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
b647639fd027b8886c23cd95a935fc90ece1562d89f17f26ca0b5bb211551219,-1,1,1,17.03832889,1661654795,Ticket,8fba318062be7e0e0e78ced4c5a7f1191ea01cda3dcc579640ba40eaa6b2d84c
