tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88eeb70609b80ba2c18fef204b3e0e0bf6443870b941d2533d410b19e4e0e12d,-1,1,1,146.77341195,1543519045,Vote,0330a4ebd1b3e95a0157cad6615dd8f43a0ca7dd84c63b84eb9d9b5717efcf8c
2d35345c32041af99964129b364c54fc168ce6132b45d35f79e9a977f7571f70,-1,1,1,146.77341195,1543082817,Vote,dc67165fdbcd760b131a110915956532db8faf2c97771e26a380a05034c5f445
c46c00fb20b5cbccef15a8fd68d104d496c417cfa04c65c8aa345b9365716d32,-1,1,1,146.77341195,1542924838,Vote,edb9720f1f8eb0d7ee321325b8e821ccb261e42e95e1fbf6eb884981be50b674
db750f35aabae641f1111ecb3055feb9793b1448649498ce78cc6549c02acb48,-1,1,1,146.77341195,1541714846,Vote,b98338e5969828dd321061848ecd83f74b277d6f475be9ec25fbd69859ff7a97
7e2db7fdfa4c8a09d77032f8b835586d0c62a215560543f161241ea4f4615791,-1,1,1,146.77341195,1541682863,Vote,84cf794229cdf1518088aa0c49b423b2b2cf228e0825f568e47b6c1984ad516a
747f68e7ebdc661f07b18d2eafd4600fdfc4c7bccfc40ce6c04dd89714533b9d,-1,1,1,146.77341195,1541581730,Vote,6c2c29863aac293ced5effd881d73e8b587d159436213f0966d7d955454a1b12
e74f62b2d2248b9e7b10e6a9a8aef1abdb098dada4056c89028ed41f0c9e9281,-1,1,1,146.77341195,1541376007,Vote,6642d3af8c0ec7a442ee75e2034d4ff96ea56c78e128acd5e434c8ed6cd17b11
62cadee8f6dced64a2e9e396190022eb12651c232fdec077abca0d53a9eacb20,-1,1,1,146.77341195,1541336578,Vote,11e3b6155d1d0235afd7476f517c8ef9007b4bcaf115091022a695940742cd6b
74e10abd4de017243b347f3906a2f3118cc3519a1d448e868f520523791dd253,-1,1,1,146.77341195,1541313659,Vote,da8d147e075c17b72cb19c2188a39970f0200995083ef20c4ef25a3ba9046da5
0330a4ebd1b3e95a0157cad6615dd8f43a0ca7dd84c63b84eb9d9b5717efcf8c,1,0,1,146.77341195,1540916268,Ticket,88eeb70609b80ba2c18fef204b3e0e0bf6443870b941d2533d410b19e4e0e12d
11e3b6155d1d0235afd7476f517c8ef9007b4bcaf115091022a695940742cd6b,1,0,1,146.77341195,1540916268,Ticket,62cadee8f6dced64a2e9e396190022eb12651c232fdec077abca0d53a9eacb20
6642d3af8c0ec7a442ee75e2034d4ff96ea56c78e128acd5e434c8ed6cd17b11,1,0,1,146.77341195,1540916268,Ticket,e74f62b2d2248b9e7b10e6a9a8aef1abdb098dada4056c89028ed41f0c9e9281
6c2c29863aac293ced5effd881d73e8b587d159436213f0966d7d955454a1b12,1,0,1,146.77341195,1540916268,Ticket,747f68e7ebdc661f07b18d2eafd4600fdfc4c7bccfc40ce6c04dd89714533b9d
84cf794229cdf1518088aa0c49b423b2b2cf228e0825f568e47b6c1984ad516a,1,0,1,146.77341195,1540916268,Ticket,7e2db7fdfa4c8a09d77032f8b835586d0c62a215560543f161241ea4f4615791
b98338e5969828dd321061848ecd83f74b277d6f475be9ec25fbd69859ff7a97,1,0,1,146.77341195,1540916268,Ticket,db750f35aabae641f1111ecb3055feb9793b1448649498ce78cc6549c02acb48
da8d147e075c17b72cb19c2188a39970f0200995083ef20c4ef25a3ba9046da5,1,0,1,146.77341195,1540916268,Ticket,74e10abd4de017243b347f3906a2f3118cc3519a1d448e868f520523791dd253
dc67165fdbcd760b131a110915956532db8faf2c97771e26a380a05034c5f445,1,0,1,146.77341195,1540916268,Ticket,2d35345c32041af99964129b364c54fc168ce6132b45d35f79e9a977f7571f70
edb9720f1f8eb0d7ee321325b8e821ccb261e42e95e1fbf6eb884981be50b674,1,0,1,146.77341195,1540916268,Ticket,c46c00fb20b5cbccef15a8fd68d104d496c417cfa04c65c8aa345b9365716d32
