tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,36,1,21.42284334,1616145641,Regular,a31674ad32aae8b61393e5f2626e17a3c26c4fc00767493f3a8fcba409779ce0
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,379,1,21.45110171,1616145641,Regular,8ee2806b8acdccac5a003f129bba6be5fc606ab26aef230e0962654f0b2742dc
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,245,1,21.42284334,1616145291,Regular,8861336db171b18474d8017031393506bdea7c8ada85a3521502dc0cffb13393
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,79,1,21.42284334,1616145291,Regular,4cf8590cd091d112a80e9ba849126cc6d9144e1abc2c28fec5486cf811e84785
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,94,1,21.42284334,1616145291,Regular,22b2c55c2ab2b09b8245b754ba1c23cadb5acb4f81934ad898b645f0838c1687
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,221,1,21.42284334,1616144987,Regular,27f17838afe7ef5beca692f6238042a30f505794ea1e2eb04803aa6cc2bc006e
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,246,1,21.39545669,1616110695,Regular,4ab8eb8b7456322f2eda36b7fc2c07c3e0a50c7b565536fbe0b3590650bcb84b
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,265,1,21.42284334,1616110695,Regular,d80a0eac025ca0c8778ff255c3e037fb572af31681630be8f0ad2aa91c92f54c
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,29,1,21.42284334,1616110695,Regular,528a150c94b02667431569d2471e3840563166aa2a8b84a89afb537f41e6ce3b
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,1,1,21.42284334,1616110695,Regular,73e88c5ebdde056f6717df2f820a4e3d330d276028a032cfdd346f047be9801f
