tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62e3dc47359b3efb5e0fa769c4f59f5dd0dfd10436d41a896261d23204661191,-1,1,1,25.54064162,1670693919,Ticket,0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d
62e3dc47359b3efb5e0fa769c4f59f5dd0dfd10436d41a896261d23204661191,-1,0,1,0.02884791,1670693919,Ticket,0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d
c3c0fc204da368789e2d9754e76555eda2e27e491f9e8764f888deee074d8b33,-1,1,1,25.54064162,1670693919,Ticket,0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d
c3c0fc204da368789e2d9754e76555eda2e27e491f9e8764f888deee074d8b33,-1,0,1,0.02884791,1670693919,Ticket,0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d
cf21f2147a72fb0cbd2a1296b90545e051cc3576490f5773b82c9844f4f7697a,-1,0,1,0.02884791,1670693919,Ticket,0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d
cf21f2147a72fb0cbd2a1296b90545e051cc3576490f5773b82c9844f4f7697a,-1,1,1,25.54064162,1670693919,Ticket,0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d
f480901106cf02f45856f70eb866e5e3182d67d047fecabbde75ea9a8417c5a9,-1,0,1,0.02884791,1670693919,Ticket,0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d
f480901106cf02f45856f70eb866e5e3182d67d047fecabbde75ea9a8417c5a9,-1,1,1,25.54064162,1670693919,Ticket,0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d
ff3f6cd5f15a86f04dbf72b07a4633d7b63b64a6bcde6793b0fd78fdd9503d75,-1,0,1,0.02884791,1670693919,Ticket,0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d
ff3f6cd5f15a86f04dbf72b07a4633d7b63b64a6bcde6793b0fd78fdd9503d75,-1,1,1,25.54064162,1670693919,Ticket,0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d
0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d,1,5,1,25.54064162,1670693467,Regular,ff3f6cd5f15a86f04dbf72b07a4633d7b63b64a6bcde6793b0fd78fdd9503d75
0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d,1,2,1,0.02884791,1670693467,Regular,cf21f2147a72fb0cbd2a1296b90545e051cc3576490f5773b82c9844f4f7697a
0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d,1,3,1,25.54064162,1670693467,Regular,cf21f2147a72fb0cbd2a1296b90545e051cc3576490f5773b82c9844f4f7697a
0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d,1,8,1,0.02884791,1670693467,Regular,f480901106cf02f45856f70eb866e5e3182d67d047fecabbde75ea9a8417c5a9
0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d,1,9,1,25.54064162,1670693467,Regular,f480901106cf02f45856f70eb866e5e3182d67d047fecabbde75ea9a8417c5a9
0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d,1,6,1,0.02884791,1670693467,Regular,c3c0fc204da368789e2d9754e76555eda2e27e491f9e8764f888deee074d8b33
0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d,1,7,1,25.54064162,1670693467,Regular,c3c0fc204da368789e2d9754e76555eda2e27e491f9e8764f888deee074d8b33
0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d,1,0,1,0.02884791,1670693467,Regular,62e3dc47359b3efb5e0fa769c4f59f5dd0dfd10436d41a896261d23204661191
0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d,1,1,1,25.54064162,1670693467,Regular,62e3dc47359b3efb5e0fa769c4f59f5dd0dfd10436d41a896261d23204661191
0bd3f9d2f2c8a2bd81fed47686fccff1004b37d7473c080523e813643362343d,1,4,1,0.02884791,1670693467,Regular,ff3f6cd5f15a86f04dbf72b07a4633d7b63b64a6bcde6793b0fd78fdd9503d75
