tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1d6ea57656c2315e99728920483a2183855449bc372421e31eac3d6fd1dbbf,-1,1,1,145.35468293,1569965631,Vote,c3c6cc0db1f8d537f972b62f0e6c62c951c717ac8d6a4b115d8ef9b833e85812
7f6c95d07707d77ed5feaaf8fb2eb69c9d3619f4397b02a366727de6c59d3b19,-1,1,1,145.35468293,1569618564,Vote,2ce63d7d00529ca27d6702bcd8aa129d6eee13f55402f9531ee48e7c4397c14f
76ef0897afe4baa0fd62bed23d6d813b2342447792a1586bfce1160fba4b53b4,-1,1,1,145.35468293,1566724770,Vote,2d85ac6d93f8daebd2c83b385d17544f0e35cc4273bf841544396b6038cee837
ac9987a106616eed8e2d3b52100c969567ed6866d3534b9ccbf555092bb89aa4,-1,1,1,145.35468293,1566707509,Vote,d1792b4707b31acdad8394334961141c4b1a204f6f2d86b128a4ec4fb31e0d4d
5b3dbcfaa888bdcdfb10af8eb5be5ae868c3ab672596e71d3daa1a1673a0e87a,-1,1,1,145.35468293,1566430076,Vote,9b36f7bce39b4f1b825771a532f016dc41e8380f5ad715f70eab35109de9ae27
2ce63d7d00529ca27d6702bcd8aa129d6eee13f55402f9531ee48e7c4397c14f,1,0,1,145.35468293,1566184909,Ticket,7f6c95d07707d77ed5feaaf8fb2eb69c9d3619f4397b02a366727de6c59d3b19
2d85ac6d93f8daebd2c83b385d17544f0e35cc4273bf841544396b6038cee837,1,0,1,145.35468293,1566184909,Ticket,76ef0897afe4baa0fd62bed23d6d813b2342447792a1586bfce1160fba4b53b4
9b36f7bce39b4f1b825771a532f016dc41e8380f5ad715f70eab35109de9ae27,1,0,1,145.35468293,1566184909,Ticket,5b3dbcfaa888bdcdfb10af8eb5be5ae868c3ab672596e71d3daa1a1673a0e87a
c3c6cc0db1f8d537f972b62f0e6c62c951c717ac8d6a4b115d8ef9b833e85812,1,0,1,145.35468293,1566184909,Ticket,0e1d6ea57656c2315e99728920483a2183855449bc372421e31eac3d6fd1dbbf
d1792b4707b31acdad8394334961141c4b1a204f6f2d86b128a4ec4fb31e0d4d,1,0,1,145.35468293,1566184909,Ticket,ac9987a106616eed8e2d3b52100c969567ed6866d3534b9ccbf555092bb89aa4
