tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28bcb8220108d6b1e5eca5a9d8328054c20502b233e2d130c036bcc30b030c96,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
28bcb8220108d6b1e5eca5a9d8328054c20502b233e2d130c036bcc30b030c96,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
2a2b3ac5a771d3f498f6499f7241bce6da067c0b045859dc7bc3dab359e7480b,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
2a2b3ac5a771d3f498f6499f7241bce6da067c0b045859dc7bc3dab359e7480b,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
2b5db95ee031ef4b70fade8f45b25a7eb464816f7f754d7be5ae556b9913cd2f,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
2b5db95ee031ef4b70fade8f45b25a7eb464816f7f754d7be5ae556b9913cd2f,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
4c209cea2612fe87bbcf299ca26e86f569ade39326f20f539c14842c74802a6c,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
4c209cea2612fe87bbcf299ca26e86f569ade39326f20f539c14842c74802a6c,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
4d3087f92973f6f9076e5e7ea167d0282078330a673af472d071fcec6d04fa6e,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
4d3087f92973f6f9076e5e7ea167d0282078330a673af472d071fcec6d04fa6e,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
61cc79f35977ed4128570a2a422953ea4ad5851494275f93947da5b4b7c8b39f,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
61cc79f35977ed4128570a2a422953ea4ad5851494275f93947da5b4b7c8b39f,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
72505db4f67e4a208ac8bee82864257be4d11455b024718e005afe54ba6417f8,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
72505db4f67e4a208ac8bee82864257be4d11455b024718e005afe54ba6417f8,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
8fad6aa344526e88e9d6371803b99b60bb8eef9a3c8d8845c27f1868edcb8734,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
8fad6aa344526e88e9d6371803b99b60bb8eef9a3c8d8845c27f1868edcb8734,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
94edd0e294eac6a1a93a8997b3a1d9706b4c282a3016fe288115623e380b0cb3,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
94edd0e294eac6a1a93a8997b3a1d9706b4c282a3016fe288115623e380b0cb3,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
aba2f4e8ee00d3bbe47b1de3070cb4f1d0d5974218ab630993b8b149b684b6b7,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
aba2f4e8ee00d3bbe47b1de3070cb4f1d0d5974218ab630993b8b149b684b6b7,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
aecc9ace69441c717883487e9035d60bc3f48fc7c3be5a4571078fb9789ff9f7,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
aecc9ace69441c717883487e9035d60bc3f48fc7c3be5a4571078fb9789ff9f7,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
b0807aa39e8f9303647819fb8d4e6da99a5cb8a2cbcc6f0a3cfb47c425550803,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
b0807aa39e8f9303647819fb8d4e6da99a5cb8a2cbcc6f0a3cfb47c425550803,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
b9c9ee75de3c881cd552fbee99b59eb32f21ddc6cdd79631c53007b914b841f9,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
b9c9ee75de3c881cd552fbee99b59eb32f21ddc6cdd79631c53007b914b841f9,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
cd02d03ccdf4f66570e393dc7268f58e23797c0d5752c51f9a36d5cc3b32af5b,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
cd02d03ccdf4f66570e393dc7268f58e23797c0d5752c51f9a36d5cc3b32af5b,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
ceff84e7e1dc787fbf3f37360e79833cf7a87e937487d93d4c41c66855b0d45e,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
ceff84e7e1dc787fbf3f37360e79833cf7a87e937487d93d4c41c66855b0d45e,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
e037b456923a4497c052356abcefd29bbb5ccf8d0ad6443b3c8ab1c63929b92e,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
e037b456923a4497c052356abcefd29bbb5ccf8d0ad6443b3c8ab1c63929b92e,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
e0f7f4bdc4fffd98124fdfc3d7168ae639660eedbef1cef35afeb223ea1eef97,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
e0f7f4bdc4fffd98124fdfc3d7168ae639660eedbef1cef35afeb223ea1eef97,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
ebe466afa9aeaf8a42406d9f3389bb224223e02fa860c0b00f73f3de89339320,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
ebe466afa9aeaf8a42406d9f3389bb224223e02fa860c0b00f73f3de89339320,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
f9eb1f88aa208d14f7cb95c66525baf58471d7675613ff2661b86cc6426b3dbe,-1,1,1,12.1784333,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
f9eb1f88aa208d14f7cb95c66525baf58471d7675613ff2661b86cc6426b3dbe,-1,0,1,0.05649901,1614723992,Ticket,90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e
90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e,1,15,1,12.1784333,1614723804,Regular,aecc9ace69441c717883487e9035d60bc3f48fc7c3be5a4571078fb9789ff9f7
90820adc961bc8ddaf9871d3339eb42cfc4cf9d3ef0029c9aead8079df8bf46e,1,16,1,0.05649901,1614723804,Regular,cd02d03ccdf4f66570e393dc7268f58e23797c0d5752c51f9a36d5cc3b32af5b
