tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
538916d777c886171cca48ca91defde34f72d8313f8a3bcb53825aca84dea3c9,-1,0,1,239.61771886,1597404236,Revocation,aa28773e7296143c35a6b9e151f250b6121370eebc36f8c880dbfbde3351d235
bbb88263f1b4cfafacd55ca81ad66d3a235c8d430aae28068f1772632b508487,-1,0,1,239.61771886,1597404236,Revocation,1a627f0a7769e3b07ce8cfe63e8d7d0ca3fcd548c2be8bb1dd724da32c4d9ecf
d3e9e716a3b6c98e044eed7834de8c41a4a707bd871a36a1237bca5eb9f0ac8b,-1,1,1,239.61771886,1572126500,Vote,43b55856224e078509ea179839b64815c0967fa2067fc25c1aac848e918f8002
38895304b6ce39f3669462b11060d6cd66596079ae3f89104ee80cb3b723e683,-1,1,1,239.61771886,1571761102,Vote,ff6ae8c0c9a55418646068155ce23298026bf0233f1b2c67f97469b597ddd9d9
583a374f5b4780b34882b66db991cabe895b4a7bc76dca282dbefb1f8cd605b7,-1,5,1,241.04271138,1570617846,Regular,64b0599e900a5a8864281bdd6236d821227662a27e3d7b21a6fc83bd3b809925
64b0599e900a5a8864281bdd6236d821227662a27e3d7b21a6fc83bd3b809925,1,2,1,241.04271138,1570578063,Vote,583a374f5b4780b34882b66db991cabe895b4a7bc76dca282dbefb1f8cd605b7
a6dcb8e31832df30c96f1ad39501857e4e2c9202f8de36823083bd28e28f474d,-1,1,1,239.61771886,1570109842,Vote,408eba1d4a98911a8bca5cf9e83bd2b812cacecc63ab8bb142568b65bc1e4cd5
59c4e1e2f62b4dfc508c25c0810efe2c9810038996f5867b06d4c3569fedc9ec,-1,0,1,241.04271138,1569700634,Regular,aa2887b03dac0f99ce8a9b97a86d5afef46b26c019c3e3b1c6e79d85c92e5e0c
aa2887b03dac0f99ce8a9b97a86d5afef46b26c019c3e3b1c6e79d85c92e5e0c,1,2,1,241.04271138,1569661277,Vote,59c4e1e2f62b4dfc508c25c0810efe2c9810038996f5867b06d4c3569fedc9ec
b634f78545e46dd40979bcb135d1d88b1b24acf0d411e5bd14dbecde60838ef4,-1,9,1,241.04271138,1569607343,Regular,1268957bc05b9d4f035b2b9d5b1baccfa15ebcaa944247cb7f3d90ee35882f7a
1268957bc05b9d4f035b2b9d5b1baccfa15ebcaa944247cb7f3d90ee35882f7a,1,2,1,241.04271138,1569564985,Vote,b634f78545e46dd40979bcb135d1d88b1b24acf0d411e5bd14dbecde60838ef4
794957e48e79de6abcf6f6c752fb97cb66fe617b36aa9fb7e5348a856115f9dd,-1,1,1,239.61771886,1569341229,Vote,b2f8460e878f19eee37072245a3b417397976f8e64eb79321fc25ca96fe63c80
3af6608e5361a325d4634ef11f4435bf2f5db2850df5c29ea742c763838f4f06,-1,1,1,239.61771886,1569322522,Vote,bdffe0df8570d77dc9240d63edefe95d42bd53bd4ec5f86fe74bf05bfef66b24
f104f207464366e31c620fb6df55cc72f0a581c85d4835225b0f259f6b5c6fa8,-1,2,1,241.04271138,1569091907,Regular,3d75adf44cc98f1a6869841ec9401c521dc1909b11e3b19ecbaeb3a167c3a65b
3d75adf44cc98f1a6869841ec9401c521dc1909b11e3b19ecbaeb3a167c3a65b,1,2,1,241.04271138,1569058008,Vote,f104f207464366e31c620fb6df55cc72f0a581c85d4835225b0f259f6b5c6fa8
4b641fb19dd377283ca7799d59f3004cdc18cac960cf023bf3cba17c53c9d8c3,-1,1,1,239.61771886,1568901077,Vote,78a33667feebe90c198bbc172a764f1ca341d521105691c5c047166e197959b9
