tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559,-1,240,1,266.94470509,1597420935,Regular,88465e4a6dde636d52ec5f7fbb3757a8be2c478a260265303fc43334031538dd
95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144,-1,2,1,266.94470509,1570242227,Regular,b0b6ada45aea5846da605625ca21572a14c31af75d761c4bd5d92d45c0177d59
b0b6ada45aea5846da605625ca21572a14c31af75d761c4bd5d92d45c0177d59,1,2,1,266.94470509,1569990849,Vote,95e6d17c00e3d5c0a3b3c10675c0df29d87eeb0cf869318ee2e87b08b21b0144
1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19,-1,2,1,266.94470509,1569705622,Regular,979f02930230fd23eb92ff22d7410d4cf73cf166814fe92e94849674b223931e
979f02930230fd23eb92ff22d7410d4cf73cf166814fe92e94849674b223931e,1,2,1,266.94470509,1569665097,Vote,1cfa73dc1e9a13429a3294418a39382a0adc1d9a51729d6bb957df6c3d12ae19
e3a9dfafa1308327da43d7ed7e0d1d203fbe5e1a0b7189eb90e7c88a928d6bf8,-1,2,1,266.94470509,1569381940,Regular,8ca9609c32c2662a9f3f342c4a2fed7b1a5ad3c112cf68a3457b618cb1eb7b15
88465e4a6dde636d52ec5f7fbb3757a8be2c478a260265303fc43334031538dd,1,2,1,266.94470509,1569369833,Vote,6c0b33ae2d790d9e114096bc55f92ebd1108e605bd5ba98fe9db4f183c4ba559
8ca9609c32c2662a9f3f342c4a2fed7b1a5ad3c112cf68a3457b618cb1eb7b15,1,2,1,266.94470509,1569337652,Vote,e3a9dfafa1308327da43d7ed7e0d1d203fbe5e1a0b7189eb90e7c88a928d6bf8
d8de23161618d33f81c2c05260054dc03e4e659384ee59bee996f641311759d0,-1,1,1,266.94470509,1569160647,Regular,aab4d920c1f9fd7d6161d6dd88ef202f54e166d63d07f28c64865f2a68cc5b34
be9301c25abc1bb99a25cd807c0e3bb558c7360d0ad4b5e76acbc290e6e000e8,-1,0,1,266.94470509,1569138317,Regular,0544bda55c65f29a806d170ff52e736582250b25a1dd18595e12ea6d7092fa30
aab4d920c1f9fd7d6161d6dd88ef202f54e166d63d07f28c64865f2a68cc5b34,1,2,1,266.94470509,1569116598,Vote,d8de23161618d33f81c2c05260054dc03e4e659384ee59bee996f641311759d0
0544bda55c65f29a806d170ff52e736582250b25a1dd18595e12ea6d7092fa30,1,2,1,266.94470509,1569093432,Vote,be9301c25abc1bb99a25cd807c0e3bb558c7360d0ad4b5e76acbc290e6e000e8
cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f,-1,2,1,266.94470509,1569029274,Regular,bab4030391ec3e981430d916aa733752a0b7e3993cc12ad801d779f62b8abc74
bab4030391ec3e981430d916aa733752a0b7e3993cc12ad801d779f62b8abc74,1,2,1,266.94470509,1568615706,Vote,cd82138334f2562899450754173b723ebdf1f0eb95c18f8e7339a25073a9de8f
01a0767344290bbdf2382e240d1957965d69aac1a5589ad8ea68a9ae62eae97d,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
123e7e81fdcf45f29b77800e7b9b46823836c69c3d5f680d1958634d49ac8983,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
14edb2462e0059e3dfde5ba0b6192dd80985a9d64761b270fb71ddce0c71882d,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
2105019b0fb8fa1e7cb30b5b444f41b382680df8b6efb39fbbedfcf4cb53edca,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
2b5e5902c29dd151579daa678cc81f928db05619c2128446c06fb4f566797588,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
2f4d241ceaa057a22d2909886009ed62d651b6d47961284b7eadd79deaf09b6c,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
3b7f80fdfb137ffc231404b3e9278542b4b2ac7662728d31a614a9af7aaac49c,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
3cef158603e43ea92cf921f4bd64405df76275b1385f007a378bb39530ddb39d,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
4757ce40007acc64386919133f01ebf51999b373da91437562c8618289174bc5,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
4e9e9b3435789bb6125f018fe97e58a7ae0bfd6cc9cb4bb3c3348dce42ce1c14,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
6942e8eca4da46e36aa8c6c7b117de1e7e12fba1b8ed93d5a1c16eef3a1833bc,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
80d29c1ef01358c71b219591e0993f02fc398ed3f65efbd9f2c9c4b4acd0376e,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
8478340482278835fcc92098f47322119707de46ed887e15332f22ab76374d2d,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
93739351b3fbcd6d819dfadfd3eaea8b7bb571871748f18b9c43d80ae1d5ef0b,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
c2d0812ad3b7117b43432c3b0b8a3b0d4cddefca5e4ae985c0e6c3402d9671fb,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
c399a7f26ea40d865d094f04958b218ba9961600cde492433f05f9653cfea5c3,-1,0,1,265.52002691,1567780408,Ticket,4d9edcda270089048081e8ec7fc7ffc4e107f8be83e6779ca49257b28b96f6ce
