tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06cd30232749b0e8bfc15ecb32065873e6c2ab1b0c428f566bdc19d6d614e429,-1,0,1,4.56405334,1685905217,Ticket,86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857
1786bc8bb2a2a7dfd3b62ff3a2c5b435a3ff0635d004be6024f00df5ce2ac832,-1,0,1,4.56405334,1685905217,Ticket,86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857
2b53836e88f02027464b69ecb4feaae7b5a665479cf527cd5657725328706cfd,-1,0,1,4.56405334,1685905217,Ticket,86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857
348a5a4bc8bb629ba71b6a523825ce7046117b97ae3a491702b147e8568ef744,-1,0,1,4.56405334,1685905217,Ticket,86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857
476c8679f47e1b17ed7c6087a6554ec36f2dc9022c7ae9ac93f1c8a36c85d93e,-1,0,1,4.56405334,1685905217,Ticket,86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857
70681b2ebb5f06e77a45abdf48f05797618f35759ec6106bf92e0ce04714bc75,-1,0,1,4.56405334,1685905217,Ticket,86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857
76d513a3ac3f77b0fa0d5b73acd98a6382a351481a6ae3ce93f1826d4e05722b,-1,0,1,4.56405334,1685905217,Ticket,86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857
b4a64a9c692bfd83cda0a35b617ccc9d3f204214430fdcc5f23d76e65108ac3e,-1,0,1,4.56405334,1685905217,Ticket,86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857
c76bc18f909abc2ba0889d4c095e40f99e80d94e189604dfdc9720c6cb964092,-1,0,1,4.56405334,1685905217,Ticket,86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857
d5c0be6a8d82db0d493334505bca304070f39eff83a07bf00d7264b7c6a3cd8d,-1,0,1,4.56405334,1685905217,Ticket,86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857
86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857,1,3,1,4.56405334,1685905138,Regular,348a5a4bc8bb629ba71b6a523825ce7046117b97ae3a491702b147e8568ef744
86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857,1,5,1,4.56405334,1685905138,Regular,d5c0be6a8d82db0d493334505bca304070f39eff83a07bf00d7264b7c6a3cd8d
86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857,1,0,1,4.56405334,1685905138,Regular,2b53836e88f02027464b69ecb4feaae7b5a665479cf527cd5657725328706cfd
86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857,1,9,1,4.56405334,1685905138,Regular,76d513a3ac3f77b0fa0d5b73acd98a6382a351481a6ae3ce93f1826d4e05722b
86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857,1,1,1,4.56405334,1685905138,Regular,06cd30232749b0e8bfc15ecb32065873e6c2ab1b0c428f566bdc19d6d614e429
86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857,1,6,1,4.56405334,1685905138,Regular,476c8679f47e1b17ed7c6087a6554ec36f2dc9022c7ae9ac93f1c8a36c85d93e
86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857,1,8,1,4.56405334,1685905138,Regular,c76bc18f909abc2ba0889d4c095e40f99e80d94e189604dfdc9720c6cb964092
86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857,1,4,1,4.56405334,1685905138,Regular,1786bc8bb2a2a7dfd3b62ff3a2c5b435a3ff0635d004be6024f00df5ce2ac832
86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857,1,7,1,4.56405334,1685905138,Regular,70681b2ebb5f06e77a45abdf48f05797618f35759ec6106bf92e0ce04714bc75
86d84f1f4390641e866570d5ab6e987561cc61695966f1c49fc24b832b721857,1,2,1,4.56405334,1685905138,Regular,b4a64a9c692bfd83cda0a35b617ccc9d3f204214430fdcc5f23d76e65108ac3e
