tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b638ddc2069e99943197c614607aa8d0c58d5e9a4f603cb6bee8b96c356ac942,-1,9,1,50.56029776,1556632595,Regular,b0785c5e91c82301167d0106df21264adc7daf9a680e12376bd89e869b0d65f3
b0785c5e91c82301167d0106df21264adc7daf9a680e12376bd89e869b0d65f3,1,2,1,50.56029776,1556218700,Vote,b638ddc2069e99943197c614607aa8d0c58d5e9a4f603cb6bee8b96c356ac942
2b3bee312521be87805d6bbb3d6d478e77b6fc92a06e2aa1ddf58666a8db715f,-1,3,1,50.66808748,1553774812,Regular,b6da1a6bb8e4b7dd08155a03c55f1e3ab943d5c7deec69199e67df98d95013ab
b6da1a6bb8e4b7dd08155a03c55f1e3ab943d5c7deec69199e67df98d95013ab,1,2,1,50.66808748,1553741565,Vote,2b3bee312521be87805d6bbb3d6d478e77b6fc92a06e2aa1ddf58666a8db715f
6a0f247996ad5954fef167afbae76113a0b0bce39522de644460c3a25ba8d05e,-1,6,1,50.66808748,1552131585,Regular,08d40277783ad8a5aebf09a0a2665213550a8115458008821acd17e0d44a902c
08d40277783ad8a5aebf09a0a2665213550a8115458008821acd17e0d44a902c,1,2,1,50.66808748,1551485594,Vote,6a0f247996ad5954fef167afbae76113a0b0bce39522de644460c3a25ba8d05e
25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793,-1,1,1,48.91891176,1551289921,Regular,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793,-1,2,1,48.91891176,1551289921,Regular,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793,-1,3,1,48.91891176,1551289921,Regular,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793,-1,4,1,48.91891176,1551289921,Regular,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793,-1,5,1,48.91891176,1551289921,Regular,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793,-1,7,1,48.91891176,1551289921,Regular,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793,-1,8,1,48.91891176,1551289921,Regular,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793,-1,6,1,48.91891176,1551289921,Regular,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793,-1,9,1,48.91891176,1551289921,Regular,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
25d7b38e35f9bca06c9969d6218fe456c3149e30dc3a445bf4eed9a69e31d793,-1,10,1,48.91891176,1551289921,Regular,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
26a8e48a6a3bfb42dde10c26a33c7e693cf67fe25244d24867c02d5384405ab9,-1,0,1,48.91891176,1551288585,Ticket,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
39428fc7059aa26e9cc615a59835f23eb2808761971b6a110413892b6c0331ad,-1,0,1,48.91891176,1551288585,Ticket,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
486f079f6053a3041c95ea2891502e6d7231706110b987b6dca0e72173afb028,-1,0,1,48.91891176,1551288585,Ticket,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
495c04df6cd8bb7ccee061d8e5b382233fa6a1ed6889d2ac362f38f623cfa7fb,-1,0,1,48.91891176,1551288585,Ticket,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
598416c7be78632f0c46eb6107b77b0c0d9ad7733011c6d77a720306ec863e58,-1,0,1,48.91891176,1551288585,Ticket,0d5dbb2b7c790a3e0f9be9e439c1d0a62210a12582dea21826f29a89d48ee088
