tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9f83c58a5dd99c3f433f65f47b172f590bbe175154f81a5d966b430a13f69f1,-1,1,1,134.36951401,1562073849,Vote,0add8d17162ce2e48e309d7ededb4b0f6f60ae587e00f869e85a8e210a833f1b
b7c8e500dd59f8a9874fa3c0ffe9252247674cf56cf66b5dcd220228e6dc3fd2,-1,1,1,134.36951401,1559675898,Vote,7296b36de7d9a3ea007ec7e87f805e5b9cca5dd67ff62d6e4fa8af9793175696
b3fe74fb34f8961ba8f043def40c4c2fa7ed0196154472de22b988bd934216ea,-1,1,1,134.36951401,1559252885,Vote,59e271a9347923359f769084ec0b37198c9e4f4ab2574bbd3758431660d38459
21b3abb3fe68fa2529446400786cc81e9349eb2d731d2d949c8293c0a6b411e8,-1,1,1,134.36951401,1559152189,Vote,e2637d5b9e6bdc8ab09befd0a9e5062e7b99375b11ecca71cc78ce0a69b5649d
0af3e38198e495c9ddef1e36b83dfb2790400dc20b1dce17edc19f16680d8ccf,-1,1,1,134.36951401,1559040465,Vote,fb63ae9041633fccbd4ef8b3ac6e941a2e43e76cca27c24e9629fabfca2f4cef
0add8d17162ce2e48e309d7ededb4b0f6f60ae587e00f869e85a8e210a833f1b,1,0,1,134.36951401,1558807871,Ticket,e9f83c58a5dd99c3f433f65f47b172f590bbe175154f81a5d966b430a13f69f1
59e271a9347923359f769084ec0b37198c9e4f4ab2574bbd3758431660d38459,1,0,1,134.36951401,1558807871,Ticket,b3fe74fb34f8961ba8f043def40c4c2fa7ed0196154472de22b988bd934216ea
7296b36de7d9a3ea007ec7e87f805e5b9cca5dd67ff62d6e4fa8af9793175696,1,0,1,134.36951401,1558807871,Ticket,b7c8e500dd59f8a9874fa3c0ffe9252247674cf56cf66b5dcd220228e6dc3fd2
e2637d5b9e6bdc8ab09befd0a9e5062e7b99375b11ecca71cc78ce0a69b5649d,1,0,1,134.36951401,1558807871,Ticket,21b3abb3fe68fa2529446400786cc81e9349eb2d731d2d949c8293c0a6b411e8
fb63ae9041633fccbd4ef8b3ac6e941a2e43e76cca27c24e9629fabfca2f4cef,1,0,1,134.36951401,1558807871,Ticket,0af3e38198e495c9ddef1e36b83dfb2790400dc20b1dce17edc19f16680d8ccf
