tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20cb7ec812c54687b4bc63a20aff210de61677473b52831e379cd6810f9e0c8a,-1,0,1,8.04630174,1707857255,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
23c33368bf4612608325433389366a82ca4e7686766bbaa47962b9b2e063229d,-1,0,1,8.04630174,1707857255,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
3af807a7da9f1a0b0e0aae81418e96ec5782c0fcfb72192116168556b5d66cbc,-1,0,1,8.04630174,1707857255,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
51848cf83375a8b284ad68c6ce5e36ecb9a80cd39106d478fa2152ada3787d99,-1,0,1,8.04630174,1707857255,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
8d5c320afd8a19011799808f56b9deb2f4ba23fd9f828f97d65e3c574a2dd964,-1,0,1,8.04630174,1707857255,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
91f8ab00a5f2524d07cdfe0503f00418b8286a19aab4c145c7235d0a9cb8bd2b,-1,0,1,8.04630174,1707857255,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
c21f0f557cdc03ddf638ce833c08042739333638464cffc5c0ae65a5eb0ca001,-1,0,1,8.04630174,1707857255,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609,-1,6,1,8.04630174,1707849805,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609,-1,7,1,8.04630174,1707849805,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609,-1,2,1,8.04630174,1707849805,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609,-1,5,1,8.04630174,1707849805,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609,-1,1,1,8.04630174,1707849805,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609,-1,4,1,8.04630174,1707849805,Regular,da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,1,1,8.04630174,1707849805,Regular,20cb7ec812c54687b4bc63a20aff210de61677473b52831e379cd6810f9e0c8a
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,2,1,8.04630174,1707849805,Regular,8d5c320afd8a19011799808f56b9deb2f4ba23fd9f828f97d65e3c574a2dd964
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,6,1,8.04630174,1707849805,Regular,23c33368bf4612608325433389366a82ca4e7686766bbaa47962b9b2e063229d
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,11,1,8.04630174,1707849805,Regular,91f8ab00a5f2524d07cdfe0503f00418b8286a19aab4c145c7235d0a9cb8bd2b
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,9,1,8.04630174,1707849805,Regular,38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,4,1,8.04630174,1707849805,Regular,38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,5,1,8.04630174,1707849805,Regular,38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,3,1,8.04630174,1707849805,Regular,38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,10,1,8.04630174,1707849805,Regular,38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,12,1,8.04630174,1707849805,Regular,38e3b41f37d6c07903cd368cf0687848833c4f077bfc3d14c3b34606f636c609
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,0,1,8.04630174,1707849805,Regular,3af807a7da9f1a0b0e0aae81418e96ec5782c0fcfb72192116168556b5d66cbc
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,7,1,8.04630174,1707849805,Regular,51848cf83375a8b284ad68c6ce5e36ecb9a80cd39106d478fa2152ada3787d99
da7da34765a13572ef8773891bd88dd037232b71794bdf89c229bb99fdce466d,1,8,1,8.04630174,1707849805,Regular,c21f0f557cdc03ddf638ce833c08042739333638464cffc5c0ae65a5eb0ca001
