tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60,-1,1,1,195.22352534,1558421269,Regular,2b013cb345afd7350e428f07115f12a6a85651859b8c4c52cc682ace9eae3b8d
2b013cb345afd7350e428f07115f12a6a85651859b8c4c52cc682ace9eae3b8d,1,0,1,195.22352534,1558377497,Revocation,6455fc85fdf5663d76f7dc9322b88734a4109a668ff819a7fdf944a681809c60
f9810510a4814e98eb2830b93ce61c95ef4b61bb439c72da42832d5accd4f5b3,-1,1,1,195.22374534,1555851796,Vote,ed18844be6fd3da34894335c4b6df7db2f1950a2793acc0edf7e77ada24d8ece
2ba6e0fa3ca98044a39694d0d067de03fd8cfe998b705bfea40f910c2343393f,-1,6,1,196.94348018,1554332712,Regular,94eb4e8f9737433e19521e31613fb9981ed9911e5174a91485c941e67d329580
0e6139ba725985d83d22d5125259750b353cfc280d9c3acf0bdefc698ab3a1e0,-1,1,1,195.22374534,1554047628,Vote,8fb098293b834d4751e3dc3e4b14e8bde732978ec8aa682aa10ef775e81f3b90
94eb4e8f9737433e19521e31613fb9981ed9911e5174a91485c941e67d329580,1,2,1,196.94348018,1553994850,Vote,2ba6e0fa3ca98044a39694d0d067de03fd8cfe998b705bfea40f910c2343393f
59acb507c314949776d5da8bb49f54ff1d298fccf7c0ede6fb8d592a05711060,-1,1,1,195.22374534,1553727990,Vote,2e0178f164b9b95a4e1d0fed7323b9d3607c2396f9e62ebd32c2c32630c52b48
e29280643de2664534018aa27bce5b5567670cd4905c93a57809963bc86e5142,-1,12,1,196.99821934,1553718394,Regular,aa0ca280b3ce10e504b7aed1eb7c147fc7c10cfe44dc8072a507a89dc07bd1f7
93da9557bc2e49ced1ab2e0e28aa13d3516cef368422e2d1b0366af25cc27c2c,-1,1,1,195.22374534,1553668296,Vote,88863173945d96a3e8f9a1666580e558fbbd6c8f326a7997a2dd90c1142c3954
66fa98a370d47008c92d68fa3c640d36454f911ac9a9bfc5cbbf25071eb3cefa,-1,1,1,195.22374534,1553571601,Vote,fb5700d451bcb94a471e4707aba8af890a2fb7bcaab0f7f6cd476da808635db6
f5f93f678d75b57811a09d7ba71d9e8090c36030a121808c21a61a124fb0ed2f,-1,1,1,195.22374534,1553426131,Vote,d9f0800dfce520fbe9990f25cea9ca5956e2122efaa4445d4fd84c1bf4baed11
9941dfe354b0a655ff2f58b85468fa3f8ca6747a38ac475cdc403497bd554803,-1,1,1,195.22374534,1553347351,Vote,00a397f76522600753919cff0fafb1daedf9cc77024dfced83bf68e5af30b675
9c95340fd913fe2c96125d6c64a914fc6f45540d331c6f2540dc53915305cd3a,-1,1,1,195.22374534,1553228260,Vote,1ace54008731f5efd06ec972f923bdda81c71d7bd0baf2452a6dfb4f7589b219
1ac509ee067c59c8ca3416f3d95d4a3546ea5ce762177a83735470711b15b8e2,-1,1,1,195.22374534,1552983968,Vote,75d1c0cedda2eee1401695a0fb4f57bb124ef7a2704f70d0d3653446b6b1049a
ada2c87a388f1746152deed6b527f68b7f77a97aca6cc6127c57932799b443fd,-1,1,1,195.22374534,1552954414,Vote,87d83d8054d296ed492e697507c67b1c1bfb2a4e65251c5d40f17ac25fd9cc1e
ee327f760ccb4c6e9aa69d7939e925dd0e3a1ec797075dedd083c6b3273ad3e1,-1,1,1,195.22374534,1552843428,Vote,d63b4d967da914aa7a81f9541a184f70b66e607cf21b65856a4c9660a33f0d22
