tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,28,1,41.73615498,1635501807,Regular,7a953ed0a6fa6302450595e6fbebbd4247d1493621228087164163d1fc85e98d
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,299,1,41.73615498,1635501807,Regular,3d2165ec3c16bcc6499ba521bf5b14d893bfa52d97a356ca38bfb1983c0cc595
d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e,-1,288,1,41.73615499,1635501807,Regular,038669987bca736042a2d75bb75e7dca1aea584d0e8562e97835fe1ce344af95
132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd,-1,195,1,41.73615499,1635157682,Regular,56e56248c9ce52bb13177a209fa9131faac38f33dfe559976978f0c89dea303b
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,350,1,41.73615499,1635080040,Regular,ff66a56904cb6a9158328c20367b50f3d7b39afe44d290442c3b82a836313d22
56e56248c9ce52bb13177a209fa9131faac38f33dfe559976978f0c89dea303b,1,3,1,41.73615499,1592921358,Vote,132f9d7f5398cde994394c6279fd8f54fa63c33bfd091ae7a29f943b19cf04cd
038669987bca736042a2d75bb75e7dca1aea584d0e8562e97835fe1ce344af95,1,3,1,41.73615499,1592802722,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
ff66a56904cb6a9158328c20367b50f3d7b39afe44d290442c3b82a836313d22,1,3,1,41.73615499,1592699426,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
3d2165ec3c16bcc6499ba521bf5b14d893bfa52d97a356ca38bfb1983c0cc595,1,3,1,41.73615498,1592295695,Vote,d25f4f5f5282ea8a08c93f5ba2deea8745e9eeef3f7e02e131d3c4b84e946f1e
7a953ed0a6fa6302450595e6fbebbd4247d1493621228087164163d1fc85e98d,1,3,1,41.73615498,1591855093,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
