tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78b5ce4521759711aec8105b299fa6cf0ca493b8b182b20784cf406925a6a000,-1,1,1,24.67482502,1626724214,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
78b5ce4521759711aec8105b299fa6cf0ca493b8b182b20784cf406925a6a000,-1,0,1,0.05008258,1626724214,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
07b975b46bce49a589c3ae9176739547801e66d479e32c2789554a050dbf8acf,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
07b975b46bce49a589c3ae9176739547801e66d479e32c2789554a050dbf8acf,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
0ec369ef0859b78cbf4ef812850f8741752a75dd4a48ca42e1405959ee078b40,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
0ec369ef0859b78cbf4ef812850f8741752a75dd4a48ca42e1405959ee078b40,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
1004abd862bf58a0154e9ffba9ba143cf1aa78fd7f7a82c49d8aa80db7413220,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
1004abd862bf58a0154e9ffba9ba143cf1aa78fd7f7a82c49d8aa80db7413220,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
1e0831d9ae2c6f9668d24f6c56047af6bbbd3dbcf2ea6b72648e25e850933eaf,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
1e0831d9ae2c6f9668d24f6c56047af6bbbd3dbcf2ea6b72648e25e850933eaf,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
2294c0ab9b08bd0c05546bd63c35fdab2b9f49bb565857c6ddddfd3a418ad9e0,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
2294c0ab9b08bd0c05546bd63c35fdab2b9f49bb565857c6ddddfd3a418ad9e0,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
44e23c9d24d568757de7876abcd2eebb16fa5b20e306d019d40a3db266d8818c,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
44e23c9d24d568757de7876abcd2eebb16fa5b20e306d019d40a3db266d8818c,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
45bfbede6c4bb0519df7b4c221e29b8de2dba8b0c144ef9092a11d281ff0363b,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
45bfbede6c4bb0519df7b4c221e29b8de2dba8b0c144ef9092a11d281ff0363b,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
47b9927aa1985fb7590f5d56060fe079e6007b6130b1e93489124857b9eeffa1,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
47b9927aa1985fb7590f5d56060fe079e6007b6130b1e93489124857b9eeffa1,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
51a99bb6e3c174313038d2a06f5993feb7bb5610e6a428322c9f13c91eb25246,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
51a99bb6e3c174313038d2a06f5993feb7bb5610e6a428322c9f13c91eb25246,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
64a2fea182cea0fbba11a89e88f2efae872ceb6767d9de244829889ea79764ea,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
64a2fea182cea0fbba11a89e88f2efae872ceb6767d9de244829889ea79764ea,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
71bdef3c8cbe078328d9720abd5a88f87c312cba9fa03f4350f94be33c2393d8,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
71bdef3c8cbe078328d9720abd5a88f87c312cba9fa03f4350f94be33c2393d8,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
720bd2231232125d4dbd8826563d5da4d2916b8a3eba2a9f27b177d6756d9590,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
720bd2231232125d4dbd8826563d5da4d2916b8a3eba2a9f27b177d6756d9590,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
b08a599c5c87ba6bd135b85a87012be4c334430c76efb3ebd2ca587d44b153c8,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
b08a599c5c87ba6bd135b85a87012be4c334430c76efb3ebd2ca587d44b153c8,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
b9e5d53d33fff81727cb67884df2a952f901402971f303280ff7ac8c7ab905f4,-1,1,1,24.67482502,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
b9e5d53d33fff81727cb67884df2a952f901402971f303280ff7ac8c7ab905f4,-1,0,1,0.05008258,1626723906,Ticket,2137e229044ba3794591f9be55dc9d676b569e392c2b29707ab440a9908d34b3
