tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09fbb9ecabd85a9300de3248aa777453d68bca5183a89c55ef47cdc6f48454d9,-1,0,1,0.03158542,1663407631,Ticket,8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027
09fbb9ecabd85a9300de3248aa777453d68bca5183a89c55ef47cdc6f48454d9,-1,1,1,23.13788105,1663407631,Ticket,8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027
6d879811579e15082403f7350baea5a681369446d739d0a4247b9071a6db2191,-1,0,1,0.03158542,1663407631,Ticket,8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027
6d879811579e15082403f7350baea5a681369446d739d0a4247b9071a6db2191,-1,1,1,23.13788105,1663407631,Ticket,8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027
7b9cbb35acb6587cf6e34a21a6241bae6fb477ec212cbe5900acc41b4f5f3fed,-1,0,1,0.03158542,1663407631,Ticket,8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027
7b9cbb35acb6587cf6e34a21a6241bae6fb477ec212cbe5900acc41b4f5f3fed,-1,1,1,23.13788105,1663407631,Ticket,8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027
d2529111288120af6e749d78edf17308cb3807598017a122ab7a00d349425664,-1,1,1,23.13788105,1663407631,Ticket,8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027
d2529111288120af6e749d78edf17308cb3807598017a122ab7a00d349425664,-1,0,1,0.03158542,1663407631,Ticket,8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027
f562c4105cf8fe4fb21699e18a409efcf31d83ed144a1015354f1b1326c56c9c,-1,0,1,0.03158542,1663407631,Ticket,8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027
f562c4105cf8fe4fb21699e18a409efcf31d83ed144a1015354f1b1326c56c9c,-1,1,1,23.13788105,1663407631,Ticket,8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027
8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027,1,3,1,23.13788105,1663407374,Regular,7b9cbb35acb6587cf6e34a21a6241bae6fb477ec212cbe5900acc41b4f5f3fed
8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027,1,8,1,0.03158542,1663407374,Regular,d2529111288120af6e749d78edf17308cb3807598017a122ab7a00d349425664
8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027,1,9,1,23.13788105,1663407374,Regular,d2529111288120af6e749d78edf17308cb3807598017a122ab7a00d349425664
8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027,1,0,1,0.03158542,1663407374,Regular,6d879811579e15082403f7350baea5a681369446d739d0a4247b9071a6db2191
8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027,1,1,1,23.13788105,1663407374,Regular,6d879811579e15082403f7350baea5a681369446d739d0a4247b9071a6db2191
8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027,1,6,1,0.03158542,1663407374,Regular,09fbb9ecabd85a9300de3248aa777453d68bca5183a89c55ef47cdc6f48454d9
8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027,1,7,1,23.13788105,1663407374,Regular,09fbb9ecabd85a9300de3248aa777453d68bca5183a89c55ef47cdc6f48454d9
8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027,1,4,1,0.03158542,1663407374,Regular,f562c4105cf8fe4fb21699e18a409efcf31d83ed144a1015354f1b1326c56c9c
8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027,1,5,1,23.13788105,1663407374,Regular,f562c4105cf8fe4fb21699e18a409efcf31d83ed144a1015354f1b1326c56c9c
8af8cf8a97c9a8994f4ba60f71c39429b9771038d0082e1f46c4780e57d35027,1,2,1,0.03158542,1663407374,Regular,7b9cbb35acb6587cf6e34a21a6241bae6fb477ec212cbe5900acc41b4f5f3fed
