tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5ead16212d6674ae8dd92f7a9a286917e930a9f9ff08cd3a00673a259eccc88,-1,0,1,275.70488402,1561209418,Regular,649fa4f7703ca7ad0a626b9a7ab4f8d65b21ad2ba28f9e5a58d9dbdb59cbfc17
649fa4f7703ca7ad0a626b9a7ab4f8d65b21ad2ba28f9e5a58d9dbdb59cbfc17,1,2,1,275.70488402,1561176038,Vote,f5ead16212d6674ae8dd92f7a9a286917e930a9f9ff08cd3a00673a259eccc88
5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28,-1,22,1,275.8061261,1558372087,Regular,2551f1f39e69f98b7d74410064f67c68a3e65e780ced0aa4fefac2127a2b2209
2551f1f39e69f98b7d74410064f67c68a3e65e780ced0aa4fefac2127a2b2209,1,2,1,275.8061261,1558245159,Vote,5264bf9bde0aca68e58a7777113eb385840c7023e533314322f5606637eb3f28
2e87cd9895adcea9346f695dff1ecb54d0a49b2e9416457c9e9272d608f371c6,-1,2,1,275.8061261,1557798113,Regular,af43ebf7026aad92f923c4db4f140da987d0ee2cec7083c2d7c4b5a05c277a51
af43ebf7026aad92f923c4db4f140da987d0ee2cec7083c2d7c4b5a05c277a51,1,2,1,275.8061261,1557765719,Vote,2e87cd9895adcea9346f695dff1ecb54d0a49b2e9416457c9e9272d608f371c6
8933021ff5ef0221184ca9a016d53ed22d5fdee3d6e8f7ffaadfb02e2f84d0b3,-1,4,1,275.8061261,1557549577,Regular,812fbd9e6fd2683cbb697cfb250e05ae0c638a32e2ad3716b48f86e2eff985da
812fbd9e6fd2683cbb697cfb250e05ae0c638a32e2ad3716b48f86e2eff985da,1,2,1,275.8061261,1557510183,Vote,8933021ff5ef0221184ca9a016d53ed22d5fdee3d6e8f7ffaadfb02e2f84d0b3
54b2c7d585c5e1b4549e7a711e9b9ffffd48ffada698ca34cf927eccfac3ea9e,-1,0,1,275.8061261,1557391195,Regular,5d2765f257dcc69fc7b83b69d0d83eca5590b483e8f38bc2288c481bb29b8722
5d2765f257dcc69fc7b83b69d0d83eca5590b483e8f38bc2288c481bb29b8722,1,2,1,275.8061261,1557360332,Vote,54b2c7d585c5e1b4549e7a711e9b9ffffd48ffada698ca34cf927eccfac3ea9e
4f4b5936ddbe6fdb39218ca47088745c497c06613563fce6920a91c829dfbdc3,-1,12,1,30.61290837,1555912477,Regular,d2be3e6e6450ea7732f50e8b3d298c85739e190483f619cda9c8f09af94bb974
d2be3e6e6450ea7732f50e8b3d298c85739e190483f619cda9c8f09af94bb974,1,20,1,30.61290837,1555899893,Regular,4f4b5936ddbe6fdb39218ca47088745c497c06613563fce6920a91c829dfbdc3
