tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09432e87f612248da450ff8250291659acb4da13beda4e1c7b17088b9385be5c,-1,0,1,0.12654765,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
09432e87f612248da450ff8250291659acb4da13beda4e1c7b17088b9385be5c,-1,1,1,186.28345072,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
0c87a0c37118c1dc633593dd1c76ca1894331c85d9a84a37d75e13fdc2449eca,-1,0,1,0.12654765,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
0c87a0c37118c1dc633593dd1c76ca1894331c85d9a84a37d75e13fdc2449eca,-1,1,1,186.28345072,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
0dc6ffc1844629edaa0a16f500651c158fe95da32edba03df1949bc9aef96cd6,-1,0,1,0.12654765,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
0dc6ffc1844629edaa0a16f500651c158fe95da32edba03df1949bc9aef96cd6,-1,1,1,186.28345072,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
22685497ffcc026e0ed6c5b5c0606270b0e9e92da6727ebd3ec0472ca86ce90c,-1,0,1,0.12654765,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
22685497ffcc026e0ed6c5b5c0606270b0e9e92da6727ebd3ec0472ca86ce90c,-1,1,1,186.28345072,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
29bb6f66e0d64a779407a97a71deeaf64ab934a70fc56d2c535665a4dd06bfde,-1,1,1,186.28345072,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
29bb6f66e0d64a779407a97a71deeaf64ab934a70fc56d2c535665a4dd06bfde,-1,0,1,0.12654765,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
307af1814d6522d060ff4794db6fb659ffffe3799c50dcaa7e25a473fc3bde48,-1,1,1,186.28345072,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
307af1814d6522d060ff4794db6fb659ffffe3799c50dcaa7e25a473fc3bde48,-1,0,1,0.12654765,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
3933f34ed51292c8331dee83c3e7b794f16e9d06357ac814165ceb6c5b9f650e,-1,0,1,0.12654765,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
3933f34ed51292c8331dee83c3e7b794f16e9d06357ac814165ceb6c5b9f650e,-1,1,1,186.28345072,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
439ddd2d50db995f5e64f7aba14ab9aa29565cc2fea2dbf59cbe6048caeb3ad3,-1,1,1,186.28345072,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
439ddd2d50db995f5e64f7aba14ab9aa29565cc2fea2dbf59cbe6048caeb3ad3,-1,0,1,0.12654765,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
44428060b818edaffaebe3f643485836302f464879c1851cf4b456ba6430cb7d,-1,0,1,0.12654765,1556043511,Ticket,112a7b66b6d9b23588a54c0e1dcb1673e29c5a2a81b262949ccdbe5db31fd257
