tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a049f88e733b68977fce3baa4dd5a7f5f10e848dba7259ab17f3a5bfa14a1a38,-1,18,1,24.21294298,1609766249,Regular,fcd53f6853d7f8eca6b63a9200e7a59c756622ebb2a20a48f3ca40c180d87398
fcd53f6853d7f8eca6b63a9200e7a59c756622ebb2a20a48f3ca40c180d87398,1,3,1,24.21294298,1609678095,Vote,a049f88e733b68977fce3baa4dd5a7f5f10e848dba7259ab17f3a5bfa14a1a38
43beee8177a5d64f74bd4ba1b8d915aa753f55ba8badf9a6981d785d56490c6e,-1,11,1,24.24034201,1607511382,Regular,fe5add437d0e0beb2a8874cabd0d1a8066fad597a36308e4f9c8d1805e4b7ecf
fe5add437d0e0beb2a8874cabd0d1a8066fad597a36308e4f9c8d1805e4b7ecf,1,3,1,24.24034201,1607344871,Vote,43beee8177a5d64f74bd4ba1b8d915aa753f55ba8badf9a6981d785d56490c6e
4b76457092d547e12da5220b092fbd1c08143deab2fe09d94ccf6f08c5ee10b6,-1,0,1,0.06373619,1606818447,Ticket,747aabe3dfe9c4fd55a6656b1908c2509846bf94477231d3e8b6d0ba77270cd8
4b76457092d547e12da5220b092fbd1c08143deab2fe09d94ccf6f08c5ee10b6,-1,1,1,23.352699,1606818447,Ticket,747aabe3dfe9c4fd55a6656b1908c2509846bf94477231d3e8b6d0ba77270cd8
126981c19775226337c558c0b7c3c6b6d3e69da007765daa5c03421a797fdf1d,-1,0,1,0.06373619,1606817042,Ticket,747aabe3dfe9c4fd55a6656b1908c2509846bf94477231d3e8b6d0ba77270cd8
126981c19775226337c558c0b7c3c6b6d3e69da007765daa5c03421a797fdf1d,-1,1,1,23.352699,1606817042,Ticket,747aabe3dfe9c4fd55a6656b1908c2509846bf94477231d3e8b6d0ba77270cd8
747aabe3dfe9c4fd55a6656b1908c2509846bf94477231d3e8b6d0ba77270cd8,1,0,1,0.06373619,1606816953,Regular,4b76457092d547e12da5220b092fbd1c08143deab2fe09d94ccf6f08c5ee10b6
747aabe3dfe9c4fd55a6656b1908c2509846bf94477231d3e8b6d0ba77270cd8,1,1,1,23.352699,1606816953,Regular,4b76457092d547e12da5220b092fbd1c08143deab2fe09d94ccf6f08c5ee10b6
747aabe3dfe9c4fd55a6656b1908c2509846bf94477231d3e8b6d0ba77270cd8,1,3,1,23.352699,1606816953,Regular,126981c19775226337c558c0b7c3c6b6d3e69da007765daa5c03421a797fdf1d
747aabe3dfe9c4fd55a6656b1908c2509846bf94477231d3e8b6d0ba77270cd8,1,2,1,0.06373619,1606816953,Regular,126981c19775226337c558c0b7c3c6b6d3e69da007765daa5c03421a797fdf1d
