tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ca15bbeb84f5cf1ffc4d6f05760a325ebf85331456a5fdd0a7e16b32de9574,-1,0,1,0.07960046,1532120098,Ticket,25276fb4571453cc042d8f317a52b02810293425c2900b5f64453312369fe5ee
26ca15bbeb84f5cf1ffc4d6f05760a325ebf85331456a5fdd0a7e16b32de9574,-1,1,1,1.92204858,1532120098,Ticket,25276fb4571453cc042d8f317a52b02810293425c2900b5f64453312369fe5ee
7be39876a8b28b770042d9596ba8b02319b1d0824006e2f4afb5efeccdefa51a,-1,1,1,1.92204858,1532120098,Ticket,25276fb4571453cc042d8f317a52b02810293425c2900b5f64453312369fe5ee
7be39876a8b28b770042d9596ba8b02319b1d0824006e2f4afb5efeccdefa51a,-1,0,1,0.07960046,1532120098,Ticket,25276fb4571453cc042d8f317a52b02810293425c2900b5f64453312369fe5ee
b4b68f56b65cd55ba9667f70615d4b9c5a5f6c06744fd0eb23d36222fec30819,-1,0,1,0.07960046,1532120098,Ticket,25276fb4571453cc042d8f317a52b02810293425c2900b5f64453312369fe5ee
b4b68f56b65cd55ba9667f70615d4b9c5a5f6c06744fd0eb23d36222fec30819,-1,1,1,1.92204858,1532120098,Ticket,25276fb4571453cc042d8f317a52b02810293425c2900b5f64453312369fe5ee
25276fb4571453cc042d8f317a52b02810293425c2900b5f64453312369fe5ee,1,1,1,1.92204858,1532119879,Regular,26ca15bbeb84f5cf1ffc4d6f05760a325ebf85331456a5fdd0a7e16b32de9574
25276fb4571453cc042d8f317a52b02810293425c2900b5f64453312369fe5ee,1,2,1,0.07960046,1532119879,Regular,7be39876a8b28b770042d9596ba8b02319b1d0824006e2f4afb5efeccdefa51a
25276fb4571453cc042d8f317a52b02810293425c2900b5f64453312369fe5ee,1,3,1,1.92204858,1532119879,Regular,7be39876a8b28b770042d9596ba8b02319b1d0824006e2f4afb5efeccdefa51a
25276fb4571453cc042d8f317a52b02810293425c2900b5f64453312369fe5ee,1,4,1,0.07960046,1532119879,Regular,b4b68f56b65cd55ba9667f70615d4b9c5a5f6c06744fd0eb23d36222fec30819
25276fb4571453cc042d8f317a52b02810293425c2900b5f64453312369fe5ee,1,5,1,1.92204858,1532119879,Regular,b4b68f56b65cd55ba9667f70615d4b9c5a5f6c06744fd0eb23d36222fec30819
25276fb4571453cc042d8f317a52b02810293425c2900b5f64453312369fe5ee,1,0,1,0.07960046,1532119879,Regular,26ca15bbeb84f5cf1ffc4d6f05760a325ebf85331456a5fdd0a7e16b32de9574
