tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1814dfa2ec61ba576bea8c6296588ef11c8af2aa513009d8657e03b011a734e3,-1,0,1,115.1904023,1550467644,Ticket,32bb01bb8eda06b39c7ba2eeebf738358b6aee5c9563d162052e9e71077588ab
1ef7e975f6e8c1ce34b272ce4a1229b808551f1e7c0efb8df65705e0aeb6c121,-1,0,1,115.1904023,1550467644,Ticket,32bb01bb8eda06b39c7ba2eeebf738358b6aee5c9563d162052e9e71077588ab
2111ce340a849fb5812122fa91fc200ddb1365c9ff25cca5532b35551c97bff7,-1,0,1,115.1904023,1550467644,Ticket,32bb01bb8eda06b39c7ba2eeebf738358b6aee5c9563d162052e9e71077588ab
28a0c3b34bec1b59c1cccce3b99be6a24229cc7d5a72d349f1b5e813406e9aab,-1,0,1,115.1904023,1550467644,Ticket,32bb01bb8eda06b39c7ba2eeebf738358b6aee5c9563d162052e9e71077588ab
8caffef490e124dfd9eaccc6d088449577f9dd4013bfc592e32aa2d9024ed700,-1,0,1,115.1904023,1550467644,Ticket,32bb01bb8eda06b39c7ba2eeebf738358b6aee5c9563d162052e9e71077588ab
32bb01bb8eda06b39c7ba2eeebf738358b6aee5c9563d162052e9e71077588ab,1,0,1,115.1904023,1550467495,Regular,28a0c3b34bec1b59c1cccce3b99be6a24229cc7d5a72d349f1b5e813406e9aab
32bb01bb8eda06b39c7ba2eeebf738358b6aee5c9563d162052e9e71077588ab,1,1,1,115.1904023,1550467495,Regular,8caffef490e124dfd9eaccc6d088449577f9dd4013bfc592e32aa2d9024ed700
32bb01bb8eda06b39c7ba2eeebf738358b6aee5c9563d162052e9e71077588ab,1,3,1,115.1904023,1550467495,Regular,1814dfa2ec61ba576bea8c6296588ef11c8af2aa513009d8657e03b011a734e3
32bb01bb8eda06b39c7ba2eeebf738358b6aee5c9563d162052e9e71077588ab,1,4,1,115.1904023,1550467495,Regular,1ef7e975f6e8c1ce34b272ce4a1229b808551f1e7c0efb8df65705e0aeb6c121
32bb01bb8eda06b39c7ba2eeebf738358b6aee5c9563d162052e9e71077588ab,1,2,1,115.1904023,1550467495,Regular,2111ce340a849fb5812122fa91fc200ddb1365c9ff25cca5532b35551c97bff7
