tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc7fbbbe411a6cfafef01f2747fcbd5089748f6101a02480e7d71dc52ffade6,-1,1,1,80.62184395,1566892998,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
efc7fbbbe411a6cfafef01f2747fcbd5089748f6101a02480e7d71dc52ffade6,-1,0,1,0.10725111,1566892998,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
34087655e7834f94821371c73d7b2eebe3dfc33df7c8155aaf4e186996e5c800,-1,1,1,80.62184395,1566892323,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
34087655e7834f94821371c73d7b2eebe3dfc33df7c8155aaf4e186996e5c800,-1,0,1,0.10725111,1566892323,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
5bbb515eed9dc4d8fd0f72d745307d814754a334d51a8d34faf3a5e3273d6337,-1,0,1,0.10725111,1566892323,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
5bbb515eed9dc4d8fd0f72d745307d814754a334d51a8d34faf3a5e3273d6337,-1,1,1,80.62184395,1566892323,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
9812a7cc1dd64f7af6bf370c5f7b0fdcfad59fbe3a8a2c02e2a9d045eadfa26a,-1,1,1,80.62184395,1566892323,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
9812a7cc1dd64f7af6bf370c5f7b0fdcfad59fbe3a8a2c02e2a9d045eadfa26a,-1,0,1,0.10725111,1566892323,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
1fde228293ffe9df098fffdacfe8999eda0a98784e4e91c2349a87059bba3278,-1,0,1,0.10725111,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
1fde228293ffe9df098fffdacfe8999eda0a98784e4e91c2349a87059bba3278,-1,1,1,80.62184395,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
52952c4191d0acc2943a77f375c0360c9fb890677304b510afcc086e94df265a,-1,1,1,80.62184395,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
52952c4191d0acc2943a77f375c0360c9fb890677304b510afcc086e94df265a,-1,0,1,0.10725111,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
53e970ae3f47511b659fef95922b6572abd0d7087598d397052953913ec23959,-1,1,1,80.62184395,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
53e970ae3f47511b659fef95922b6572abd0d7087598d397052953913ec23959,-1,0,1,0.10725111,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
55e96d68d94be2d1244bc7a4d37661b83585d8fe57a01c03f160f4a09102b4e5,-1,0,1,0.10725111,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
55e96d68d94be2d1244bc7a4d37661b83585d8fe57a01c03f160f4a09102b4e5,-1,1,1,80.62184395,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
56f9452e13257069bf9ee71918adbbf3486201312787d90c7de9ed787c42ce15,-1,1,1,80.62184395,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
56f9452e13257069bf9ee71918adbbf3486201312787d90c7de9ed787c42ce15,-1,0,1,0.10725111,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
61f54592e6e1b9d538b80faa9522f6e426a41a97b689c4e5a278a0c2752e72b8,-1,0,1,0.10725111,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
61f54592e6e1b9d538b80faa9522f6e426a41a97b689c4e5a278a0c2752e72b8,-1,1,1,80.62184395,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
a3a65a8ce670bb08676ade048ff30f7d15a381e98e48f26dc01aa0bf95ebfd8a,-1,1,1,80.62184395,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
a3a65a8ce670bb08676ade048ff30f7d15a381e98e48f26dc01aa0bf95ebfd8a,-1,0,1,0.10725111,1566892236,Ticket,3201183f7e46c6c05639d5c99ad1bacd15fc4776e94ff3cdaa842c395f5b0d6e
