tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aca9f524530a2c961528f9302db28a97c62a31021a9a275cb3d56891eda73ac,-1,1,1,57.31181565,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
0aca9f524530a2c961528f9302db28a97c62a31021a9a275cb3d56891eda73ac,-1,0,1,0.02732985,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
0b04352aba5e2e641c1e39b083d536c2e0e95c344c1490d0824c32c6b6abbcea,-1,0,1,0.02732985,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
0b04352aba5e2e641c1e39b083d536c2e0e95c344c1490d0824c32c6b6abbcea,-1,1,1,57.31181565,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
0b1ca9616423b9afe4c3d6352ae36d7587ac43f1aa5b5bbf18681b260318827a,-1,1,1,57.31181565,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
0b1ca9616423b9afe4c3d6352ae36d7587ac43f1aa5b5bbf18681b260318827a,-1,0,1,0.02732985,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
3b29e4e811329e0d0c8e88ac3aa2314ee324f077143e48472b6044dc6e71bf7c,-1,0,1,0.02732985,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
3b29e4e811329e0d0c8e88ac3aa2314ee324f077143e48472b6044dc6e71bf7c,-1,1,1,57.31181565,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
3d190b7ef422cfbcea28197807a3fb548acf4c0e30cc97665970bb4fd2021364,-1,1,1,57.31181565,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
3d190b7ef422cfbcea28197807a3fb548acf4c0e30cc97665970bb4fd2021364,-1,0,1,0.02732985,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
43a12af8be04eabddb9a76ebe3a6967f6cd0035ad313b7401d1d07d0face3fc7,-1,0,1,0.02732985,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
43a12af8be04eabddb9a76ebe3a6967f6cd0035ad313b7401d1d07d0face3fc7,-1,1,1,57.31181565,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
4704fbb5ce77431851473f2bfe3b219d75997ef5582da2c1de7377302f0b1d6b,-1,1,1,57.31181565,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
4704fbb5ce77431851473f2bfe3b219d75997ef5582da2c1de7377302f0b1d6b,-1,0,1,0.02732985,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
4acd786420f6425fcdd53ff63d37668de3b6ea2dfe2f5e3e6ddd76bffcbb72cf,-1,0,1,0.02732985,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
4acd786420f6425fcdd53ff63d37668de3b6ea2dfe2f5e3e6ddd76bffcbb72cf,-1,1,1,57.31181565,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
5048715e3ed5aa55e9066a99d51224f5cd43d560936a3eb00fc545fee1a237fb,-1,1,1,57.31181565,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
5048715e3ed5aa55e9066a99d51224f5cd43d560936a3eb00fc545fee1a237fb,-1,0,1,0.02732985,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
52a21ea06e6e640adbea95cbe12936339447993eaa868ad871890b7e6c32b91e,-1,0,1,0.02732985,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
52a21ea06e6e640adbea95cbe12936339447993eaa868ad871890b7e6c32b91e,-1,1,1,57.31181565,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
6068f6aa1209727ec0c0544e62272850efec178ec6e7aa7042adf0aee8822dd8,-1,0,1,0.02732985,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
6068f6aa1209727ec0c0544e62272850efec178ec6e7aa7042adf0aee8822dd8,-1,1,1,57.31181565,1677074649,Ticket,a9eed61872b11e243f45befea2fc3cb4bc7283187004cbe285a20e6a29e15c22
