tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f76b8b0a9fe8334723ad0542bf356376e1e6b385bd594e46317fb41d6ab5106,-1,1,1,78.15339104,1556204359,Vote,0c066a07998b609f793fbf15066b1b95093f10b2ff2ca125a848377acb69339d
c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9,-1,0,1,79.87312588,1556196630,Regular,37a76f7811f77c506377eb1cb589c6486285ca71e914cb38949fd28b5b1072cb
37a76f7811f77c506377eb1cb589c6486285ca71e914cb38949fd28b5b1072cb,1,2,1,79.87312588,1556163107,Vote,c3ed5dba4cc8ce96b23857c3bb6b71f44b9c769da92310e9a0cd4057556804b9
1d1e954246d96e1b35742b2883d4811e071fdf2a246e0eaf173a8e6d38720973,-1,19,1,79.87312588,1555916031,Regular,0426e39c6fe454dc3dfd490dbf62ce62cb874445fe6fcce02c77aecd72f01186
0426e39c6fe454dc3dfd490dbf62ce62cb874445fe6fcce02c77aecd72f01186,1,2,1,79.87312588,1555405640,Vote,1d1e954246d96e1b35742b2883d4811e071fdf2a246e0eaf173a8e6d38720973
fa16e27aada2dc5e953bddd79c93a9720a8881c0547141c38f49cc3b05bd1352,-1,1,1,78.15339104,1554360944,Vote,bccbe7e25139065f1a892eeec8b0dbda6a698d87337f3581d92c68ab0234c4ae
6f170bfe0ede1ae7ce87222ec0bc900823eb66ad07a8efcd445c811afaefe63b,-1,1,1,78.15339104,1554227645,Vote,635366e0f3f1ad08e02c6db2d1912fb7d06db0c84e59a184953be03aab7c622a
4e71d95d4925a34ff99396260f4b918fd05be6d3a9d3e2a5d94d10c9edae7999,-1,1,1,78.15339104,1553950004,Vote,6ef31c0c166d298e085b2b4e9b4d49026fc53c967dd43b45cfd6ca0011e9e599
5af68a9052048d361f1e8d356eebf101b76ba33e217e29600d34ae6060d24658,-1,14,1,79.92786504,1553635096,Regular,24084dbbe61ac4229129dd6f83f0cffb8359c7a88480ed8fc7eb6e98a75be968
8f4de85206a1b5687a74a558b42134035f3e6bf7b30440c7b406834eb1099dbe,-1,1,1,78.15339104,1553039128,Vote,3e648622e38f5fed02f9ed9d4bbb41c63cd164f4fa71e83a577e5b8c7f5ae5c8
875ab1fa511d9714ad34ba32b61edf7b89470b64c0255eb7d4837782cd4b1b2c,-1,1,1,78.15339104,1552993397,Vote,6843e7ea707aa25c9afea2ae637d4d7ffc111f34c4910d1640225c69e3e8de3f
8ec2e05171e6652267165d73164028bfeda71862e877f18a430c6cf6d98be42e,-1,1,1,78.15339104,1552984640,Vote,36a87513a591fca554403d2c305bb12e677b7e57c8dfc92a2bcbdc6671ef3269
1fd34e2127a43d5e5e1be189f5ca23fa8650f16c91cbece0f3e8b9ba155b988a,-1,1,1,78.15339104,1552896493,Vote,423a0a3d97ecfed1a98814463bfe87efa79572383c3ae8d3633c9e12e027a695
bb797df6a434421fc8d4edfb35eb9331de67500add6aca8032f1456e7a9362f7,-1,1,1,78.15339104,1552863303,Vote,93de89db56611122595f193242aec1309944f2f46425c38e06124604786155d1
