tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
750c1179b8b2ae476f89f9683ed97b1a853e83854fc9b837d399357e0463e224,-1,1,1,106.91976118,1562445031,Vote,fed8554c327b977edf67724de109cdb28284b80b40e25162084b59784f1bc4f8
87551b06d76e87723d5b0ecb3bb00c7d559ff28939bff7c7f3e944771857240c,-1,1,1,106.91976118,1560366013,Vote,f3b322d3fd1be8bd415cadc3c746733d0773220aa50e3bb083aee696a8a97e42
90430bf598d5268c3ebb79ab03c264cfb7feb11ee01ff4fa8f7c6c1832c0ed84,-1,1,1,106.91976118,1559685560,Vote,a31bded3f9a1fa7f0a08b5eccc9105c48fe658ca14a856a849998a8ff188cd97
a91ba7a8abe778d6cfa939ac0ebdcb677ff82309447aa1cbc88ee6bca4300c0c,-1,1,1,106.91976118,1559132874,Vote,e4a8609638179d5525fd05ee9e68da08d007afd25ca562f8917cbf580348abbd
47ec04cad74d23758ea204a60ee0fdb9b81c44477b339243b8996248187d5cff,-1,1,1,106.91976118,1558991171,Vote,fbb641b91d2aef6b933a209ec31cfbb443eedcc94655546c26fb764861d2b2c6
2ea827718299fd691ac5fc8fe07b17b971bc4a1bc8cadfc830547e226c93da6c,-1,1,1,106.91976118,1558987238,Vote,caab1121a41fc63bd89218c9d680913bfb48c828c4b80bd013042e82f33fccf7
d794d4d474939838541c6484ff70aeba418e9eb7a20c21536839e321fd1ebef2,-1,1,1,106.91976118,1558868252,Vote,f0b6cfd8cbcda24663ab98571c7f0351190ea108069ed087db2fadf1e9c8b124
98251e706e15fbc684eb13b754bcd6d829144b6420091d70284dd97c0dd15a2c,-1,1,1,106.91976118,1558703855,Vote,d39552b43650da3868c61fbf84f23f87be8f4fe54d49caf4e1e10858e05c587b
19076b93ea4b38f2ed9356699d2c31d74528be70a8f38ff8447232687b2dd9d0,-1,1,1,106.91976118,1558406731,Vote,1c7873f8ac2520cb97b5c6ecaf206c3c8a063042f1d4347df875af1edbfc3538
f4edfd5622fd1f3bffa4f24fc56249ef1345f4603dfeae8974c3f09bf80ee6d9,-1,1,1,106.91976118,1558165345,Vote,d9657b05f720ef54f267195bfcf44847c044a2fe7920a076926a7756de73b7aa
e8feefd3992d8772f21baf509336ad5649aadd511d201509b885b346ff7582aa,-1,1,1,106.91976118,1558030819,Vote,74674bcc14fd3cc2d9e0cd78bf63e28c1fcbec4cdd7e672041af01862d50af44
33b8fb7853d200b57ea88e289f3478442e23de8bbf3b40597f97a64b023c91fb,-1,1,1,106.91976118,1557975376,Vote,6255a7dfe274a50903d66de2ba1ca3cdb6569f211421ab47b4486117875061ef
e1c752393c7b2a33aa35bdd046cbd15ec30cc26a2d2a26a319ebebef107d71a6,-1,1,1,106.91976118,1557959686,Vote,f083a2a29664c7651d7428ebeb975a27becded772106bccf33b2a45aa1ad01e2
1c7873f8ac2520cb97b5c6ecaf206c3c8a063042f1d4347df875af1edbfc3538,1,0,1,106.91976118,1557688636,Ticket,19076b93ea4b38f2ed9356699d2c31d74528be70a8f38ff8447232687b2dd9d0
6255a7dfe274a50903d66de2ba1ca3cdb6569f211421ab47b4486117875061ef,1,0,1,106.91976118,1557688636,Ticket,33b8fb7853d200b57ea88e289f3478442e23de8bbf3b40597f97a64b023c91fb
74674bcc14fd3cc2d9e0cd78bf63e28c1fcbec4cdd7e672041af01862d50af44,1,0,1,106.91976118,1557688636,Ticket,e8feefd3992d8772f21baf509336ad5649aadd511d201509b885b346ff7582aa
a31bded3f9a1fa7f0a08b5eccc9105c48fe658ca14a856a849998a8ff188cd97,1,0,1,106.91976118,1557688636,Ticket,90430bf598d5268c3ebb79ab03c264cfb7feb11ee01ff4fa8f7c6c1832c0ed84
caab1121a41fc63bd89218c9d680913bfb48c828c4b80bd013042e82f33fccf7,1,0,1,106.91976118,1557688636,Ticket,2ea827718299fd691ac5fc8fe07b17b971bc4a1bc8cadfc830547e226c93da6c
d39552b43650da3868c61fbf84f23f87be8f4fe54d49caf4e1e10858e05c587b,1,0,1,106.91976118,1557688636,Ticket,98251e706e15fbc684eb13b754bcd6d829144b6420091d70284dd97c0dd15a2c
d9657b05f720ef54f267195bfcf44847c044a2fe7920a076926a7756de73b7aa,1,0,1,106.91976118,1557688636,Ticket,f4edfd5622fd1f3bffa4f24fc56249ef1345f4603dfeae8974c3f09bf80ee6d9
e4a8609638179d5525fd05ee9e68da08d007afd25ca562f8917cbf580348abbd,1,0,1,106.91976118,1557688636,Ticket,a91ba7a8abe778d6cfa939ac0ebdcb677ff82309447aa1cbc88ee6bca4300c0c
f083a2a29664c7651d7428ebeb975a27becded772106bccf33b2a45aa1ad01e2,1,0,1,106.91976118,1557688636,Ticket,e1c752393c7b2a33aa35bdd046cbd15ec30cc26a2d2a26a319ebebef107d71a6
f0b6cfd8cbcda24663ab98571c7f0351190ea108069ed087db2fadf1e9c8b124,1,0,1,106.91976118,1557688636,Ticket,d794d4d474939838541c6484ff70aeba418e9eb7a20c21536839e321fd1ebef2
f3b322d3fd1be8bd415cadc3c746733d0773220aa50e3bb083aee696a8a97e42,1,0,1,106.91976118,1557688636,Ticket,87551b06d76e87723d5b0ecb3bb00c7d559ff28939bff7c7f3e944771857240c
fbb641b91d2aef6b933a209ec31cfbb443eedcc94655546c26fb764861d2b2c6,1,0,1,106.91976118,1557688636,Ticket,47ec04cad74d23758ea204a60ee0fdb9b81c44477b339243b8996248187d5cff
fed8554c327b977edf67724de109cdb28284b80b40e25162084b59784f1bc4f8,1,0,1,106.91976118,1557688636,Ticket,750c1179b8b2ae476f89f9683ed97b1a853e83854fc9b837d399357e0463e224
