tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a3fb7d550efce303a64b0e1f022183d6fa106ce56bade3af59098ad10342426,-1,1,1,13.66303975,1621783831,Regular,b7d901def65addb69baca884435f6aaaeacc64c8ac246f02fa4defcf8d405e3e
b7d901def65addb69baca884435f6aaaeacc64c8ac246f02fa4defcf8d405e3e,1,3,1,13.66303975,1621742150,Vote,4a3fb7d550efce303a64b0e1f022183d6fa106ce56bade3af59098ad10342426
5b0741d1c8e2fd21b84e36cfdacf94025f5774f55d0cd99586dbac72dd8137ac,-1,18,1,13.6864299,1621200871,Regular,25a67d9fa02a9e170b4fdf14f2821c1a04e5b7e4df58f4be644fc05d1a235cef
9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304,-1,59,1,13.66303975,1621140004,Regular,bf06d296a277c83645f6e2ababdbaad4ebaa5eb4c3040d2de628ba9d7bd1d58e
1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f,-1,135,1,13.66303975,1621138307,Regular,b977128eeeaee3962468ad4820b2aacb2969aea7a9adb2f8ea2965b890a39989
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,-1,77,1,13.6864299,1621107677,Regular,902a7b5067c6fe26f0293ab876336f5ec8c0973a2cceddd0d98c98aede39a027
bf06d296a277c83645f6e2ababdbaad4ebaa5eb4c3040d2de628ba9d7bd1d58e,1,3,1,13.66303975,1621041623,Vote,9e5f64c97f298a75c212550d259312cc3b3e401bae03e199495b47b52fd8c304
b977128eeeaee3962468ad4820b2aacb2969aea7a9adb2f8ea2965b890a39989,1,3,1,13.66303975,1620944014,Vote,1cfd403be0aebd5ee7a358bbae724e1e8d8d72bd46c1bd0956f8eb47e40dd03f
25a67d9fa02a9e170b4fdf14f2821c1a04e5b7e4df58f4be644fc05d1a235cef,1,3,1,13.6864299,1618816639,Vote,5b0741d1c8e2fd21b84e36cfdacf94025f5774f55d0cd99586dbac72dd8137ac
902a7b5067c6fe26f0293ab876336f5ec8c0973a2cceddd0d98c98aede39a027,1,3,1,13.6864299,1618586886,Vote,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca,-1,242,1,13.6864299,1618057688,Regular,c6b113121cbb8a432b5917e7296b5e196d08ee0b0a3faa36bd44bff97b530cda
c6b113121cbb8a432b5917e7296b5e196d08ee0b0a3faa36bd44bff97b530cda,1,3,1,13.6864299,1618012920,Vote,56b6aa5c2891a42a30540f136206b8b959b9b5c3a58c3b111252dcbabeb413ca
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,133,1,13.6864299,1617941507,Regular,d8a14aecbd92d553df16ed667526f25668401d263df5a7d1ca0a25c211ed3641
d8a14aecbd92d553df16ed667526f25668401d263df5a7d1ca0a25c211ed3641,1,3,1,13.6864299,1617856468,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,135,1,13.71056455,1617803475,Regular,fba9e6e1ca387527a521de16342105e73cecebe1667297c7dbcf3a6fa5e4bc70
fba9e6e1ca387527a521de16342105e73cecebe1667297c7dbcf3a6fa5e4bc70,1,3,1,13.71056455,1617721186,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
