tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2346f8676943bf12fa9a222fb6004de575e79c01d5dc72176d9204f1b76f9955,-1,1,1,16.5844394,1661693607,Ticket,540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4
2346f8676943bf12fa9a222fb6004de575e79c01d5dc72176d9204f1b76f9955,-1,0,1,0.03136103,1661693607,Ticket,540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4
39ee9993c339c3f011969ece6388f65bca71a7a7108d94f0a815685dbb78d52f,-1,0,1,0.03136103,1661693607,Ticket,540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4
39ee9993c339c3f011969ece6388f65bca71a7a7108d94f0a815685dbb78d52f,-1,1,1,16.5844394,1661693607,Ticket,540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4
529abd9e8078a068fbe9ad9396b2f15efd86c633d946086253dea7781d3610b6,-1,0,1,0.03136103,1661693607,Ticket,540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4
529abd9e8078a068fbe9ad9396b2f15efd86c633d946086253dea7781d3610b6,-1,1,1,16.5844394,1661693607,Ticket,540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4
584b4b09e16f5a2e92cbb58e92dda243f4987717653ee38aead5eeae1105dca2,-1,0,1,0.03136103,1661693607,Ticket,540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4
584b4b09e16f5a2e92cbb58e92dda243f4987717653ee38aead5eeae1105dca2,-1,1,1,16.5844394,1661693607,Ticket,540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4
9de5cc8a83c94fb469faef2c5b8f0374cf1d7b12d671aa8b38f4d6facc8c1e2a,-1,1,1,16.5844394,1661693607,Ticket,540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4
9de5cc8a83c94fb469faef2c5b8f0374cf1d7b12d671aa8b38f4d6facc8c1e2a,-1,0,1,0.03136103,1661693607,Ticket,540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4
540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4,1,1,1,16.5844394,1661693398,Regular,9de5cc8a83c94fb469faef2c5b8f0374cf1d7b12d671aa8b38f4d6facc8c1e2a
540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4,1,6,1,0.03136103,1661693398,Regular,584b4b09e16f5a2e92cbb58e92dda243f4987717653ee38aead5eeae1105dca2
540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4,1,7,1,16.5844394,1661693398,Regular,584b4b09e16f5a2e92cbb58e92dda243f4987717653ee38aead5eeae1105dca2
540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4,1,8,1,0.03136103,1661693398,Regular,39ee9993c339c3f011969ece6388f65bca71a7a7108d94f0a815685dbb78d52f
540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4,1,9,1,16.5844394,1661693398,Regular,39ee9993c339c3f011969ece6388f65bca71a7a7108d94f0a815685dbb78d52f
540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4,1,2,1,0.03136103,1661693398,Regular,529abd9e8078a068fbe9ad9396b2f15efd86c633d946086253dea7781d3610b6
540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4,1,3,1,16.5844394,1661693398,Regular,529abd9e8078a068fbe9ad9396b2f15efd86c633d946086253dea7781d3610b6
540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4,1,4,1,0.03136103,1661693398,Regular,2346f8676943bf12fa9a222fb6004de575e79c01d5dc72176d9204f1b76f9955
540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4,1,5,1,16.5844394,1661693398,Regular,2346f8676943bf12fa9a222fb6004de575e79c01d5dc72176d9204f1b76f9955
540e0798e0cb970a8ed015ea83be026627a68581aa109ca8cfba999358e3cdb4,1,0,1,0.03136103,1661693398,Regular,9de5cc8a83c94fb469faef2c5b8f0374cf1d7b12d671aa8b38f4d6facc8c1e2a
