tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,137,1,17.13965941,1616509086,Regular,e8db00c497586801c461dff069beb9f6af4cab5adcec32a8b10aa285e4ef6195
e8db00c497586801c461dff069beb9f6af4cab5adcec32a8b10aa285e4ef6195,1,3,1,17.13965941,1607212917,Vote,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68,-1,294,1,17.13965941,1606671392,Regular,f6229fa8104047bacb9210abf2fba78400c40a15c2f6947a8c3628fc828f28a1
f6229fa8104047bacb9210abf2fba78400c40a15c2f6947a8c3628fc828f28a1,1,3,1,17.13965941,1606590891,Vote,30dccf6b01996b5e5983659ca9a56fad49d147c8a602b55a3ce3433737cacc68
9ad782dc3bf98e92c51b0b1f1f77ae21a8d32a9047df5182942fd386f7f117db,-1,1,1,17.13965941,1606477546,Regular,b2216008f3ebb448490ac21d291dc703dfe2931257af6466ee54b6ae0a299817
b2216008f3ebb448490ac21d291dc703dfe2931257af6466ee54b6ae0a299817,1,3,1,17.13965941,1606420030,Vote,9ad782dc3bf98e92c51b0b1f1f77ae21a8d32a9047df5182942fd386f7f117db
75fe9d7073557d23fd809e708f9cdf7a22e4f6639bbcf5624302a5e52cda3791,-1,29,1,17.13965941,1606074426,Regular,d9cb53b32a135571b4daff03495969f420cb57aefbe47a94d6ed8c11f26078b5
d9cb53b32a135571b4daff03495969f420cb57aefbe47a94d6ed8c11f26078b5,1,3,1,17.13965941,1605961202,Vote,75fe9d7073557d23fd809e708f9cdf7a22e4f6639bbcf5624302a5e52cda3791
44d1c3a3b6cd90ac26e85fcbbae2741378bf0e1f0537f50977d5506febdb81e5,-1,58,1,17.13965941,1605855242,Regular,0b2a8c4b3872456699c2c2dbcafa043adf7f5c00cb1243030c89583f1cba5b3c
0b2a8c4b3872456699c2c2dbcafa043adf7f5c00cb1243030c89583f1cba5b3c,1,3,1,17.13965941,1605824542,Vote,44d1c3a3b6cd90ac26e85fcbbae2741378bf0e1f0537f50977d5506febdb81e5
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,142,1,16.2530167,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,141,1,0.06274579,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,145,1,0.06274579,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,140,1,16.2530167,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,150,1,16.2530167,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,149,1,0.06274579,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,148,1,16.2530167,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,147,1,0.06274579,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,146,1,16.2530167,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,139,1,0.06274579,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,144,1,16.2530167,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,143,1,0.06274579,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,127,1,0.06274579,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,128,1,16.2530167,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,129,1,0.06274579,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,130,1,16.2530167,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,131,1,0.06274579,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,132,1,16.2530167,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,133,1,0.06274579,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,134,1,16.2530167,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,135,1,0.06274579,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,136,1,16.2530167,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,137,1,0.06274579,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
39d175c7b35c0d033dfc25ec94a430f2d900897f97637dd606f3fe7c69412a49,-1,138,1,16.2530167,1605568376,Regular,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
0fe979c04afe1a0ef465cc6722d8792150fcde99d696fb067037b983a930a6e7,-1,0,1,0.06274579,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
0fe979c04afe1a0ef465cc6722d8792150fcde99d696fb067037b983a930a6e7,-1,1,1,16.2530167,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
351d4595b9b859288b512a8073fa0739a48a233929d32c1d9d0a8331d121979c,-1,0,1,0.06274579,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
351d4595b9b859288b512a8073fa0739a48a233929d32c1d9d0a8331d121979c,-1,1,1,16.2530167,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
359482bea90559def44917199ba4745eeda277f6295a5605418b4ffcdda3fc7a,-1,0,1,0.06274579,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
359482bea90559def44917199ba4745eeda277f6295a5605418b4ffcdda3fc7a,-1,1,1,16.2530167,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
4b9e1e0f133c38ec1ba2ccf9e151dc022300328899827e81bd6bc8e5590b80fa,-1,1,1,16.2530167,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
4b9e1e0f133c38ec1ba2ccf9e151dc022300328899827e81bd6bc8e5590b80fa,-1,0,1,0.06274579,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
6068d99e158709aa26344ecdd3c94c213ec535a3ec3e1cc41d4efa7199a7ff71,-1,0,1,0.06274579,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
6068d99e158709aa26344ecdd3c94c213ec535a3ec3e1cc41d4efa7199a7ff71,-1,1,1,16.2530167,1605563648,Ticket,7ddd1f6374208bc4e111d1078bbf334b5d5c5d13de31dc548893e1b3e4ed6777
