tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06447c7b35b2ed6cb3fcfb8afc25a439b0d4417dcd47038c8f86a89731b0cccb,-1,0,1,45.19852411,1533927125,Ticket,d82c3170c849ff49fed0df30da651616bc1ff746ade88118a3886314dd1e3b6e
4eaad7065cc308fffefc8308bfa9483874398ec5e997b8f5b419cb2d2091a057,-1,0,1,45.19852411,1533927125,Ticket,d82c3170c849ff49fed0df30da651616bc1ff746ade88118a3886314dd1e3b6e
874d0bff46c4c3608018a143d95fab5dd5d1bd98834a18d5f2103f25ac0f555f,-1,0,1,45.19852411,1533927125,Ticket,d82c3170c849ff49fed0df30da651616bc1ff746ade88118a3886314dd1e3b6e
a03d02bdde60e69f0d3939baf81e65ebbaf65a5a9f9efc616c7919a196a0f1ed,-1,0,1,45.19852411,1533927125,Ticket,d82c3170c849ff49fed0df30da651616bc1ff746ade88118a3886314dd1e3b6e
e09ca9757396a8593408da727e51a6e4bf6ab88d540982e087532b69ec07a95d,-1,0,1,45.19852411,1533927125,Ticket,d82c3170c849ff49fed0df30da651616bc1ff746ade88118a3886314dd1e3b6e
d82c3170c849ff49fed0df30da651616bc1ff746ade88118a3886314dd1e3b6e,1,3,1,45.19852411,1533927060,Regular,4eaad7065cc308fffefc8308bfa9483874398ec5e997b8f5b419cb2d2091a057
d82c3170c849ff49fed0df30da651616bc1ff746ade88118a3886314dd1e3b6e,1,2,1,45.19852411,1533927060,Regular,a03d02bdde60e69f0d3939baf81e65ebbaf65a5a9f9efc616c7919a196a0f1ed
d82c3170c849ff49fed0df30da651616bc1ff746ade88118a3886314dd1e3b6e,1,4,1,45.19852411,1533927060,Regular,06447c7b35b2ed6cb3fcfb8afc25a439b0d4417dcd47038c8f86a89731b0cccb
d82c3170c849ff49fed0df30da651616bc1ff746ade88118a3886314dd1e3b6e,1,0,1,45.19852411,1533927060,Regular,e09ca9757396a8593408da727e51a6e4bf6ab88d540982e087532b69ec07a95d
d82c3170c849ff49fed0df30da651616bc1ff746ade88118a3886314dd1e3b6e,1,1,1,45.19852411,1533927060,Regular,874d0bff46c4c3608018a143d95fab5dd5d1bd98834a18d5f2103f25ac0f555f
