tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,233,1,36.82512809,1592773066,Regular,447df73ccb030e66bb707d1ee773afcaa3117d64222663445b4c5724d1901ff9
e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38,-1,210,1,36.85926125,1592772733,Regular,b7c678de1d8544c1cb25ed53288a893151a43b6090410286fcd73c3dffaeabec
e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4,-1,75,1,36.82512809,1592699889,Regular,85af08bbdf9cbf702273e4e460ee0944f5715cf00646e8b3596891f68b8eeed8
31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6,-1,229,1,36.82512809,1592438617,Regular,3f47bad49fa9478af57794118e1b5338d2c983e342f4599baeb6e830d8a01d6c
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,26,1,36.82512809,1592394815,Regular,13554190c5e1ef89271613d498ab17bf4c3f33bb7a2d7f8828f37e9aa2370308
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,46,1,36.82512809,1592394815,Regular,2486b98229b267f408b0484c79a12bc38024043ddd90e21b0bbeebd64cfaac0e
13554190c5e1ef89271613d498ab17bf4c3f33bb7a2d7f8828f37e9aa2370308,1,3,1,36.82512809,1592307887,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4,-1,120,1,36.85926125,1591811140,Regular,26c862871d7e95084b807343412d2e35a6f2d391f4f12b1e9c9c72b2e779252c
2486b98229b267f408b0484c79a12bc38024043ddd90e21b0bbeebd64cfaac0e,1,3,1,36.82512809,1591796896,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
3f47bad49fa9478af57794118e1b5338d2c983e342f4599baeb6e830d8a01d6c,1,3,1,36.82512809,1591788367,Vote,31e53a6f226c47ad203c643187e07f1ce7898985f1123f5f1fdf779f05f1f9a6
85af08bbdf9cbf702273e4e460ee0944f5715cf00646e8b3596891f68b8eeed8,1,3,1,36.82512809,1591014328,Vote,e72e78c0bf67e4e9961cf9990491697d7bc53e8bfd0aaf662f8c10b42c42a8e4
447df73ccb030e66bb707d1ee773afcaa3117d64222663445b4c5724d1901ff9,1,3,1,36.82512809,1590761040,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
26c862871d7e95084b807343412d2e35a6f2d391f4f12b1e9c9c72b2e779252c,1,3,1,36.85926125,1590468224,Vote,8a7d45ea90861e3f9647dca76d77f1954c9d1e628f0b0bcb9846df81dd6467f4
b7c678de1d8544c1cb25ed53288a893151a43b6090410286fcd73c3dffaeabec,1,3,1,36.85926125,1590163708,Vote,e553c0f6fef1496cd6d5b391015c72c5232e4d2adcb569d77290c67c856e1a38
275ce60e9b95b545f344b8c510c8caa3da06bacf74650fe52d286868e131cd1d,-1,3,1,36.85926125,1589641115,Regular,548791bebac444c7f37fd007e643964504cf87a0bcb818fe5dddaece8ddaf0eb
601dff05d63b33cdc6ff837bd652b329b2d0cd96559b90a595e2e5ebaf33e176,-1,3,1,36.85926125,1589639824,Regular,599f2b1d0da8eacb37810f48388993a570c1969c54e53f3b308f3c6da27de5e6
7ba4d6f2bf98ac934a1fae7e984040a8e20483703a1d3136c23a2c73884c46d3,-1,5,1,36.85926125,1589632507,Regular,2ca9c7af3d22abeab1b4985fe4bd92a8882355e67c02065cac8d06420a8047d8
896e463de5bcc38babd95b33e7598488574f51f43eaaea31090742979c8c1328,-1,7,1,36.85926125,1589614254,Regular,70e730a14310081d5b4e3e04bf766e1fd0832fb41a6d1b35b3bd50b669316a55
6bf20ff57b848cbc31a9a5a634dab39cc273a7e105656961825c2033789e8dda,-1,14,1,36.85926125,1589609197,Regular,14ad842a387f86e5f89a0fa4a52c87b45ab6025502b34c68805422c8ccb55929
14ad842a387f86e5f89a0fa4a52c87b45ab6025502b34c68805422c8ccb55929,1,3,1,36.85926125,1589517738,Vote,6bf20ff57b848cbc31a9a5a634dab39cc273a7e105656961825c2033789e8dda
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,76,1,36.85926125,1589483135,Regular,ca5b41fab1b8f512dbf3d8b51a8531e686a4a83aad587f8418ed427a96207ea8
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,70,1,36.85926125,1589254568,Regular,4cd3832e32d55e2c0ec152cfae68365a9bf235a5f8be6df1b2edbe41c224fb1e
4cd3832e32d55e2c0ec152cfae68365a9bf235a5f8be6df1b2edbe41c224fb1e,1,3,1,36.85926125,1589032730,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
70e730a14310081d5b4e3e04bf766e1fd0832fb41a6d1b35b3bd50b669316a55,1,3,1,36.85926125,1588828992,Vote,896e463de5bcc38babd95b33e7598488574f51f43eaaea31090742979c8c1328
ca5b41fab1b8f512dbf3d8b51a8531e686a4a83aad587f8418ed427a96207ea8,1,3,1,36.85926125,1588825114,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9,-1,19,1,36.85926125,1588741737,Regular,8effbe8ba2782b48cc90469337414513b980d3914d98188f9aa7b765b080a249
8effbe8ba2782b48cc90469337414513b980d3914d98188f9aa7b765b080a249,1,3,1,36.85926125,1588639949,Vote,5780accf5f880f3cb1b42a020551d73cfd799492396147066cf3c766d63325d9
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,87,1,36.89448087,1588544952,Regular,5ceed3944b7069018cb53d713a4c39d9a93dada53f5069aebd0433b56684b50a
2ca9c7af3d22abeab1b4985fe4bd92a8882355e67c02065cac8d06420a8047d8,1,3,1,36.85926125,1588350468,Vote,7ba4d6f2bf98ac934a1fae7e984040a8e20483703a1d3136c23a2c73884c46d3
548791bebac444c7f37fd007e643964504cf87a0bcb818fe5dddaece8ddaf0eb,1,3,1,36.85926125,1588233939,Vote,275ce60e9b95b545f344b8c510c8caa3da06bacf74650fe52d286868e131cd1d
599f2b1d0da8eacb37810f48388993a570c1969c54e53f3b308f3c6da27de5e6,1,3,1,36.85926125,1588151833,Vote,601dff05d63b33cdc6ff837bd652b329b2d0cd96559b90a595e2e5ebaf33e176
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,0,1,36.89448087,1588034914,Regular,473f4f9b445cfeb8765441f82289c92cd0c7a6d8d844296a99954c68b547600a
5ceed3944b7069018cb53d713a4c39d9a93dada53f5069aebd0433b56684b50a,1,3,1,36.89448087,1588023520,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
473f4f9b445cfeb8765441f82289c92cd0c7a6d8d844296a99954c68b547600a,1,3,1,36.89448087,1588008520,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
