tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cd7509d597679525e64bd6e409536bf0ceb9d59581e79ddbfe592edfed9cd8d,-1,1,1,155.32771949,1570492073,Vote,9b2f72b3e4a2bcdb69c5d58f9d7173c3fddedbdb7dd089064143340d85110ead
81ff5b2c1906666a887d3f4efd73b93c0f237562482401fb61d6bb4d8e2be974,-1,1,1,155.32771949,1569617179,Vote,39d547e089fe00b8d5d41d5c6d8d953743a31c95de85a4a13c6062899e85cfbe
85e5026c32ea052e70e37de6afd545c268dcf418b59f35f8ac0788c65db5509f,-1,1,1,155.32771949,1569364485,Vote,d16f0498ef8c74b900932e938c6fe9d88f35da5eb1686cb4a1778b7af930ceaa
bd10108d5093cae518d17e0e8bea6e125bfb82a38a3c38b6946f6ad2372ba4c9,-1,1,1,155.32771949,1568705139,Vote,7c982c2f245351c0561c7d8e0328a53819f865de1eb89c349d95f36697efda1b
a751cde4f594c241043a50739b8b2427a0fc0b0c5449578239e8ebb8a242c77f,-1,1,1,155.32771949,1568552698,Vote,e89aeca57c8db5a0d94fc0ce5d9353e0f62292a8aea7c3d4912538b0dbc8acfd
39d547e089fe00b8d5d41d5c6d8d953743a31c95de85a4a13c6062899e85cfbe,1,0,1,155.32771949,1568354074,Ticket,81ff5b2c1906666a887d3f4efd73b93c0f237562482401fb61d6bb4d8e2be974
7c982c2f245351c0561c7d8e0328a53819f865de1eb89c349d95f36697efda1b,1,0,1,155.32771949,1568354074,Ticket,bd10108d5093cae518d17e0e8bea6e125bfb82a38a3c38b6946f6ad2372ba4c9
9b2f72b3e4a2bcdb69c5d58f9d7173c3fddedbdb7dd089064143340d85110ead,1,0,1,155.32771949,1568354074,Ticket,7cd7509d597679525e64bd6e409536bf0ceb9d59581e79ddbfe592edfed9cd8d
d16f0498ef8c74b900932e938c6fe9d88f35da5eb1686cb4a1778b7af930ceaa,1,0,1,155.32771949,1568354074,Ticket,85e5026c32ea052e70e37de6afd545c268dcf418b59f35f8ac0788c65db5509f
e89aeca57c8db5a0d94fc0ce5d9353e0f62292a8aea7c3d4912538b0dbc8acfd,1,0,1,155.32771949,1568354074,Ticket,a751cde4f594c241043a50739b8b2427a0fc0b0c5449578239e8ebb8a242c77f
