tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7,-1,5,1,182.53593315,1557771672,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7,-1,8,1,182.53593315,1557771672,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7,-1,7,1,182.53593315,1557771672,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7,-1,6,1,182.53593315,1557771672,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7,-1,3,1,182.53593315,1557771672,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7,-1,4,1,182.53593315,1557771672,Regular,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
2b80909a720b88aa223cac434a7b261839b188e015f46e260d5784f88f0ee7e0,-1,0,1,182.53593315,1557770778,Ticket,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
75be6c21f147c57b823e3affa22a79464772845b07792f521748242cd15c0b54,-1,0,1,182.53593315,1557770778,Ticket,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
0dfd55dbd79e8061122a5bce4a814e474e7e42741b957da27e58032910a2ae21,-1,0,1,182.53593315,1557770694,Ticket,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
14b243ef930bed6abc9745778cbf80d3ba62166c784c5569f4d05567469fc2a9,-1,0,1,182.53593315,1557770694,Ticket,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
7b7c60e60a2216d662d4079d54efe1eaf14079958dd20098c748a0a441104099,-1,0,1,182.53593315,1557770694,Ticket,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
b0f1f83030bbeb3ae465faa6c115b4d8dc297007dbbd4bae5b97d0732add1a56,-1,0,1,182.53593315,1557770694,Ticket,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
efab784aed401d11e336a5c0abb2d342d72cc10ae3b56693f31f1a7b5ee72fb6,-1,0,1,182.53593315,1557770694,Ticket,11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,7,1,182.53593315,1557770654,Regular,6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,10,1,182.53593315,1557770654,Regular,b0f1f83030bbeb3ae465faa6c115b4d8dc297007dbbd4bae5b97d0732add1a56
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,9,1,182.53593315,1557770654,Regular,0dfd55dbd79e8061122a5bce4a814e474e7e42741b957da27e58032910a2ae21
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,11,1,182.53593315,1557770654,Regular,efab784aed401d11e336a5c0abb2d342d72cc10ae3b56693f31f1a7b5ee72fb6
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,3,1,182.53593315,1557770654,Regular,7b7c60e60a2216d662d4079d54efe1eaf14079958dd20098c748a0a441104099
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,4,1,182.53593315,1557770654,Regular,14b243ef930bed6abc9745778cbf80d3ba62166c784c5569f4d05567469fc2a9
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,12,1,182.53593315,1557770654,Regular,2b80909a720b88aa223cac434a7b261839b188e015f46e260d5784f88f0ee7e0
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,8,1,182.53593315,1557770654,Regular,75be6c21f147c57b823e3affa22a79464772845b07792f521748242cd15c0b54
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,0,1,182.53593315,1557770654,Regular,6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,1,1,182.53593315,1557770654,Regular,6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,2,1,182.53593315,1557770654,Regular,6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,5,1,182.53593315,1557770654,Regular,6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7
11c4c8948cda15fb8e70489df75f0cd056fd22e10a18418a3bfea3a189ff9f98,1,6,1,182.53593315,1557770654,Regular,6c10087941158a9e70f42a309eaf1790dd46eb0cde06707a9bf6fd7922d5f1e7
