tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329cc7958dac4700f3e7b5a9fc6ad1e6483c9b5ef8464cd443879001c73199a7,1,1,1,94.45490548,1577040887,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88,-1,339,1,95.7923831,1575617896,Regular,3da5a59378496c8259ef85474bd2f736066d1508b296e82cda2e04d7c96b0088
3da5a59378496c8259ef85474bd2f736066d1508b296e82cda2e04d7c96b0088,1,3,1,95.7923831,1574819058,Vote,1538929d6c5f2949b81d6b40267341a6ae59bbdd0040a37c1e3b568525e60a88
15e33526fba2a2d49c21aa7ec28859f6d0e656711d7b8f9b0fc94b278a27fcbe,1,3,1,95.7923831,1574763562,Vote,0000000000000000000000000000000000000000000000000000000000000000
006b069c8ea9f2813c35a2d645d1a6ca4578cdc94ac1ee04c1133de8b0a721b9,-1,1,1,95.7923831,1574413338,Regular,f86ca218072b001c3e5860fc9b8dc2d032077285ae39e41e293051462bffc77c
1b3ddcb0347d0f38c810b58deb6558133281fba6eb946048e1085b25c2b8967a,-1,6,1,95.7923831,1574394342,Regular,95499e1f9039025b7faf724f6336d666787b96007b0eb08d8438f22c8576b46d
0080312d3b5d5e0cf82fc31fd674747e027fc98d1b6cea09588c72c4c8d1fbd5,-1,12,1,95.7923831,1574386730,Regular,f8279fdbd404c1e0015164b866affeeee29561f272470864a6b6423a9e471d47
f87fd846a268ca872ee2b2a8e46c418a53195650edeafb2bb423ea629c71a477,-1,9,1,95.7923831,1574381661,Regular,be297ec70ca6b0dd67088fd16ec089ac1313df5b6aaa65b31760725b20a5542a
f86ca218072b001c3e5860fc9b8dc2d032077285ae39e41e293051462bffc77c,1,3,1,95.7923831,1574379635,Vote,006b069c8ea9f2813c35a2d645d1a6ca4578cdc94ac1ee04c1133de8b0a721b9
d7bedee35106e1eb0c1b7dbcabe46ce5b1842248d72a975129eba24df3683aa1,-1,22,1,95.7923831,1574377373,Regular,2c1dfdbeea72770763ecba3cf4217ed8d1e1bba553bd765e590fe554edc77301
be297ec70ca6b0dd67088fd16ec089ac1313df5b6aaa65b31760725b20a5542a,1,3,1,95.7923831,1574154735,Vote,f87fd846a268ca872ee2b2a8e46c418a53195650edeafb2bb423ea629c71a477
