tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
249b7a1bd95373db85fb05932c9415ee9c1a5cabe1240d625963c181cd95b4e2,-1,1,1,30.34678738,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
249b7a1bd95373db85fb05932c9415ee9c1a5cabe1240d625963c181cd95b4e2,-1,0,1,0.07948733,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
5750d54126b94f3d7426db4f0e9360a3ff0ca1b0b110812ea287cceca3ceb9d0,-1,1,1,30.34678738,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
5750d54126b94f3d7426db4f0e9360a3ff0ca1b0b110812ea287cceca3ceb9d0,-1,0,1,0.07948733,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
734ac4d57a9e583b77747f977da125cd47556396875c8b9ab29cae92fa1dd3c3,-1,0,1,0.07948733,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
734ac4d57a9e583b77747f977da125cd47556396875c8b9ab29cae92fa1dd3c3,-1,1,1,30.34678738,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
e89b7bb58439cd58c6d3cb74b5df04f6c16de968c28c6c3bda154c8b70e599ca,-1,0,1,0.07948733,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
e89b7bb58439cd58c6d3cb74b5df04f6c16de968c28c6c3bda154c8b70e599ca,-1,1,1,30.34678738,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
e9d93d3ba778a0b54b9c31df7af3939ec3b74ea2c22cb883a29e3b5fd39a7eb8,-1,1,1,30.34678738,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
e9d93d3ba778a0b54b9c31df7af3939ec3b74ea2c22cb883a29e3b5fd39a7eb8,-1,0,1,0.07948733,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
eb60f1283b007aad25c5994daf75cb3e35597e77b6b1dd895bbd338a27a86ede,-1,0,1,0.07948733,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
eb60f1283b007aad25c5994daf75cb3e35597e77b6b1dd895bbd338a27a86ede,-1,1,1,30.34678738,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
fa8cf99385fdf4098e85efc06a7bd79c63d0e5f6e352df6c6d763d000b8e563f,-1,0,1,0.07948733,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
fa8cf99385fdf4098e85efc06a7bd79c63d0e5f6e352df6c6d763d000b8e563f,-1,1,1,30.34678738,1589614786,Ticket,5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,13,1,30.34678738,1589614761,Regular,249b7a1bd95373db85fb05932c9415ee9c1a5cabe1240d625963c181cd95b4e2
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,4,1,0.07948733,1589614761,Regular,fa8cf99385fdf4098e85efc06a7bd79c63d0e5f6e352df6c6d763d000b8e563f
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,5,1,30.34678738,1589614761,Regular,fa8cf99385fdf4098e85efc06a7bd79c63d0e5f6e352df6c6d763d000b8e563f
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,10,1,0.07948733,1589614761,Regular,5750d54126b94f3d7426db4f0e9360a3ff0ca1b0b110812ea287cceca3ceb9d0
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,11,1,30.34678738,1589614761,Regular,5750d54126b94f3d7426db4f0e9360a3ff0ca1b0b110812ea287cceca3ceb9d0
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,2,1,0.07948733,1589614761,Regular,e9d93d3ba778a0b54b9c31df7af3939ec3b74ea2c22cb883a29e3b5fd39a7eb8
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,3,1,30.34678738,1589614761,Regular,e9d93d3ba778a0b54b9c31df7af3939ec3b74ea2c22cb883a29e3b5fd39a7eb8
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,6,1,0.07948733,1589614761,Regular,734ac4d57a9e583b77747f977da125cd47556396875c8b9ab29cae92fa1dd3c3
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,7,1,30.34678738,1589614761,Regular,734ac4d57a9e583b77747f977da125cd47556396875c8b9ab29cae92fa1dd3c3
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,8,1,0.07948733,1589614761,Regular,eb60f1283b007aad25c5994daf75cb3e35597e77b6b1dd895bbd338a27a86ede
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,9,1,30.34678738,1589614761,Regular,eb60f1283b007aad25c5994daf75cb3e35597e77b6b1dd895bbd338a27a86ede
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,0,1,0.07948733,1589614761,Regular,e89b7bb58439cd58c6d3cb74b5df04f6c16de968c28c6c3bda154c8b70e599ca
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,1,1,30.34678738,1589614761,Regular,e89b7bb58439cd58c6d3cb74b5df04f6c16de968c28c6c3bda154c8b70e599ca
5b01eb0cb1887a1a9f6a9cd5d300dfe5db31fe589ae6fff88f40ae2366807cb4,1,12,1,0.07948733,1589614761,Regular,249b7a1bd95373db85fb05932c9415ee9c1a5cabe1240d625963c181cd95b4e2
