tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cdf4faea9adeb24f975ce9a44fe44f7bd5c6ed94c4705fd93103b5c5a19c211,-1,0,1,0.04606492,1630300129,Ticket,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
2cdf4faea9adeb24f975ce9a44fe44f7bd5c6ed94c4705fd93103b5c5a19c211,-1,1,1,12.95522891,1630300129,Ticket,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
4a4807f2588297efa92aafa7910a65af0e9a46a571b82cbfe8a28e7b0f94c5b7,-1,1,1,12.95522891,1630300129,Ticket,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
4a4807f2588297efa92aafa7910a65af0e9a46a571b82cbfe8a28e7b0f94c5b7,-1,0,1,0.04606492,1630300129,Ticket,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
68db19c575c7a1025724ce42cc1ee3d245e301e1b64ab7e6613ae3f3cea592ad,-1,1,1,12.95522891,1630300129,Ticket,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
68db19c575c7a1025724ce42cc1ee3d245e301e1b64ab7e6613ae3f3cea592ad,-1,0,1,0.04606492,1630300129,Ticket,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
a00cda19bee85ca6c0ceab4e5d6c1b439a4bb4db9bb6129d713d08ebddd79de6,-1,0,1,0.04606492,1630300129,Ticket,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
a00cda19bee85ca6c0ceab4e5d6c1b439a4bb4db9bb6129d713d08ebddd79de6,-1,1,1,12.95522891,1630300129,Ticket,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
dc5ec717d66021598567efdf4e66403cb22e60d2c3720bf75a92f74df4430e7c,-1,0,1,0.04606492,1630300129,Ticket,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
dc5ec717d66021598567efdf4e66403cb22e60d2c3720bf75a92f74df4430e7c,-1,1,1,12.95522891,1630300129,Ticket,be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,1,0,1,0.04606492,1630300105,Regular,a00cda19bee85ca6c0ceab4e5d6c1b439a4bb4db9bb6129d713d08ebddd79de6
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,1,1,1,12.95522891,1630300105,Regular,a00cda19bee85ca6c0ceab4e5d6c1b439a4bb4db9bb6129d713d08ebddd79de6
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,1,6,1,0.04606492,1630300105,Regular,68db19c575c7a1025724ce42cc1ee3d245e301e1b64ab7e6613ae3f3cea592ad
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,1,5,1,12.95522891,1630300105,Regular,dc5ec717d66021598567efdf4e66403cb22e60d2c3720bf75a92f74df4430e7c
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,1,4,1,0.04606492,1630300105,Regular,dc5ec717d66021598567efdf4e66403cb22e60d2c3720bf75a92f74df4430e7c
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,1,9,1,12.95522891,1630300105,Regular,2cdf4faea9adeb24f975ce9a44fe44f7bd5c6ed94c4705fd93103b5c5a19c211
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,1,8,1,0.04606492,1630300105,Regular,2cdf4faea9adeb24f975ce9a44fe44f7bd5c6ed94c4705fd93103b5c5a19c211
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,1,2,1,0.04606492,1630300105,Regular,4a4807f2588297efa92aafa7910a65af0e9a46a571b82cbfe8a28e7b0f94c5b7
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,1,7,1,12.95522891,1630300105,Regular,68db19c575c7a1025724ce42cc1ee3d245e301e1b64ab7e6613ae3f3cea592ad
be32d9b610d3ae3fcba1b14afc6f6115a6abdfd6c336894b789c5d96a5ceaa38,1,3,1,12.95522891,1630300105,Regular,4a4807f2588297efa92aafa7910a65af0e9a46a571b82cbfe8a28e7b0f94c5b7
