tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c44e25be59d8a233e425d26708ebd4aa415ef4f871f37dbe0eba59548e00809,-1,1,1,91.64488648,1552656984,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
9c44e25be59d8a233e425d26708ebd4aa415ef4f871f37dbe0eba59548e00809,-1,0,1,0.12929377,1552656984,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
0299793cd818388bddd2e27f0edda09bfad36f3cafea8dacfc131475d5e275cb,-1,0,1,0.12929377,1552652845,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
0299793cd818388bddd2e27f0edda09bfad36f3cafea8dacfc131475d5e275cb,-1,1,1,91.64488648,1552652845,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
063c8b8542b3c2c13e66db8b8d1c348cde7dd34e095d65d7d88501d4f9b3de9a,-1,0,1,0.12929377,1552651485,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
063c8b8542b3c2c13e66db8b8d1c348cde7dd34e095d65d7d88501d4f9b3de9a,-1,1,1,91.64488648,1552651485,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
0aa536936f298c1c02590dc78a154fc0282716f36a99b34e2af1f2fad67d9a5d,-1,1,1,91.64488648,1552651485,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
0aa536936f298c1c02590dc78a154fc0282716f36a99b34e2af1f2fad67d9a5d,-1,0,1,0.12929377,1552651485,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
179973f328d38373f322442905c5b3e8567d94ac57c01d10a81c7285db13d99d,-1,1,1,91.64488648,1552651485,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
179973f328d38373f322442905c5b3e8567d94ac57c01d10a81c7285db13d99d,-1,0,1,0.12929377,1552651485,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
17b8637fdcf6939b19ef85d7561d4b2e2280b027be32047d5de276728987e6e2,-1,1,1,91.64488648,1552651485,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
17b8637fdcf6939b19ef85d7561d4b2e2280b027be32047d5de276728987e6e2,-1,0,1,0.12929377,1552651485,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
2b28216da7a04d1e2cc74e89f407888fb4b7c8de9fb79851670bce36416e521a,-1,0,1,0.12929377,1552651485,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
2b28216da7a04d1e2cc74e89f407888fb4b7c8de9fb79851670bce36416e521a,-1,1,1,91.64488648,1552651485,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
368b9dec2ea4c91e50ff863cbe5677ba6d7ba93b7abd9b82e4ffec6d05f93015,-1,0,1,0.12929377,1552651485,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
368b9dec2ea4c91e50ff863cbe5677ba6d7ba93b7abd9b82e4ffec6d05f93015,-1,1,1,91.64488648,1552651485,Ticket,28388ffa1b5831058f717a655ce28b8e6791f2808fc0af495696527a49c5982f
