tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6257e59e2797109e6a36b58af5f208eb8961da9dc21c033362798650bc5cb68e,-1,1,1,8.10610671,1608975528,Ticket,54329cbe46e8a20ec7bb871714d9694d9364a7e75b4f0db29a64938aaa7c9b04
6257e59e2797109e6a36b58af5f208eb8961da9dc21c033362798650bc5cb68e,-1,0,1,0.05802526,1608975528,Ticket,54329cbe46e8a20ec7bb871714d9694d9364a7e75b4f0db29a64938aaa7c9b04
30e3950870fed086ff13eafa9d7d6ab85f89cd5a7b8328954f7384bf0cb7d925,-1,1,1,8.10610671,1608975036,Ticket,54329cbe46e8a20ec7bb871714d9694d9364a7e75b4f0db29a64938aaa7c9b04
30e3950870fed086ff13eafa9d7d6ab85f89cd5a7b8328954f7384bf0cb7d925,-1,0,1,0.05802526,1608975036,Ticket,54329cbe46e8a20ec7bb871714d9694d9364a7e75b4f0db29a64938aaa7c9b04
4199e4c4c23dded08f281805d6637d6df9efe9a2f0b50b79d788dfa30360114f,-1,0,1,0.05802526,1608975036,Ticket,54329cbe46e8a20ec7bb871714d9694d9364a7e75b4f0db29a64938aaa7c9b04
4199e4c4c23dded08f281805d6637d6df9efe9a2f0b50b79d788dfa30360114f,-1,1,1,8.10610671,1608975036,Ticket,54329cbe46e8a20ec7bb871714d9694d9364a7e75b4f0db29a64938aaa7c9b04
56c7be6e4709de5ac964b415236c5cb789091fb3feae56fca5400d31dbb8fc73,-1,0,1,0.05802526,1608975036,Ticket,54329cbe46e8a20ec7bb871714d9694d9364a7e75b4f0db29a64938aaa7c9b04
56c7be6e4709de5ac964b415236c5cb789091fb3feae56fca5400d31dbb8fc73,-1,1,1,8.10610671,1608975036,Ticket,54329cbe46e8a20ec7bb871714d9694d9364a7e75b4f0db29a64938aaa7c9b04
58f9339dc62bc6489e546f14ae55e3e5ffad3f3ddf9b31e4978c140abfac181c,-1,1,1,8.10610671,1608975036,Ticket,54329cbe46e8a20ec7bb871714d9694d9364a7e75b4f0db29a64938aaa7c9b04
58f9339dc62bc6489e546f14ae55e3e5ffad3f3ddf9b31e4978c140abfac181c,-1,0,1,0.05802526,1608975036,Ticket,54329cbe46e8a20ec7bb871714d9694d9364a7e75b4f0db29a64938aaa7c9b04
