tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ca9a3d984a753b69f1b45225abce20215d281c09484af93327a45f50b639270,-1,0,1,2.000298,1713790474,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
b7524e8b0090e58c14568f697a2046858f3316f49250b9d2ecad9bf722a9874e,-1,0,1,2.000298,1713790474,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
de40e6c829ed1570abb54298a80c58f1eaf7e13acafe66c28edb8513410f127e,-1,0,1,2.000298,1713790474,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
2582c67f692072f778416fdde6adfa61bcebb79fe707f1710118ea932fbe83cc,-1,0,1,2.000298,1713790082,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
2916340967e5cdc99ffaf3a8db48d4c09d0a39c3f9120d7ffa4cb64c75550dad,-1,0,1,2.000298,1713790082,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
30cc0efdd11460310bbe52694d23c7ff1134b58c8def180cae8c77c0078fddf1,-1,0,1,2.000298,1713790082,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
37b9d7a164b98cdc107d5ddd6ee8da1bf331161b7acb0e8ee61113e802bc5b71,-1,0,1,2.000298,1713790082,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
599714de03a70443f3f0032cab2c1dde44fc56ec8f4e0740bb6d8a50e090ab1d,-1,0,1,2.000298,1713790082,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
59bda6eb29d9fbcc804f6b2449d8b3c4e443be826e4f42122a455230029ab1a6,-1,0,1,2.000298,1713790082,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
a97d689f282186c71ae24e7236e0609e8bf9af727976e31dbbf99c7ea2db6f56,-1,0,1,2.000298,1713790082,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
c712da4a854d1fa99d3c6330c9b8699a4e5db2243db8a6a00e70eeb36b6f6e34,-1,0,1,2.000298,1713790082,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
cdffb37831cb526c9651262b5367224cf369781e276a14af097e4b5a6d9a574a,-1,0,1,2.000298,1713790082,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
dec0b5c30afa1fe907b7e6bcd9060dfbae8dc55c362438b98015927522388764,-1,0,1,2.000298,1713790082,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
fa57748ce21c9bbb98fbec89463bd971164588ac8b9a5b056204a54da17fe0ec,-1,0,1,2.000298,1713790082,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
40bc593aab73e35fc4d884d4e771ecfe757ad055a079e9d66bee720b35f933fa,-1,0,1,2.000298,1713789920,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
4eda7fe9fb338f487f42792ed1f24e675d61c0a5fe81ecd60da3ce6a4cb4affb,-1,0,1,2.000298,1713789920,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
5c52f0b766c4a4fc54c8a8035350b66d14d90d8eb60bba52046026cc1c53b552,-1,0,1,2.000298,1713789920,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
6b926ce072d345576ddd8edf5c133599c17df8c6bfe5a9d3f3fee7afbb47a695,-1,0,1,2.000298,1713789920,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
7c33a0380e24154c7c06601a8b192dfad2820fdbff9521e826c64c6e202e4c37,-1,0,1,2.000298,1713789920,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
b193cc648a1cead79bfb4daaba8049b39e232973c5a03ff5a8168ea889539748,-1,0,1,2.000298,1713789920,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
c2c666d4cc7a8607b2ef2e8876086ba87563c0f7fc02bf06c28705c31a64084d,-1,0,1,2.000298,1713789920,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
ea30a91a601f4ed46d8c4f1acf8378747459d736e6e2d774c19c0b95fb2f4a23,-1,0,1,2.000298,1713789920,Ticket,aa35793955950b2b94a1d7d9810b8061d19695d60f8ea43006b2ae1bd2b7c4c3
