tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c36be4bcf3128fbaa5744bf86cfa28bda5a8da4616858da57cfb59d02bae552e,-1,1,1,215.07985023,1559111887,Vote,a0891e4302240cae76d562c91425063c287e7f1ab4cc1c194aadd25d5ff2ac1f
8a4093067255564823621ba7105c44df51056761afb3379f1212890b7ac0933f,-1,1,1,215.07985023,1558332898,Vote,4edbbdd9864051cd8629897fe6b8fe0444f2d203fc1b8ac17c4a8b52e373893a
6f58d6801d8687b935a66ae1621019ebb0840bbc443caf5ec591fff6a04df0cf,-1,1,1,216.74653451,1557241076,Regular,74a0a9491811ae8df21452928f971722a7291ebdf4322628cb37c38a096a156c
74a0a9491811ae8df21452928f971722a7291ebdf4322628cb37c38a096a156c,1,2,1,216.74653451,1557202714,Vote,6f58d6801d8687b935a66ae1621019ebb0840bbc443caf5ec591fff6a04df0cf
691ac422e6989fc7271e5dbef280dd3ce6a4e2c5286a076c23a286ff3890bc2a,-1,1,1,215.07985023,1557013646,Vote,eab56db1f81a31c938b74391601a3b6f1b6d449cd48ea2b717aee4167a78fa63
18fcb658bbeb4fe0fd861ead77b21ba1209da2075cde98887106d88071bae535,-1,1,1,215.07985023,1556433757,Vote,36c791d842c71867af7b96f3c47e1371bf6ec58e62a5e4a81a508c784fb2be5b
3dae26ece8b9a041ab06cb617575138a95283844dcaa03f6d6b41c6d2991b103,-1,1,1,215.07985023,1555610464,Vote,d425c3320a06d9bf34b9a684bb1b415b35f3f051917c9907eccbc7fde214d0cb
5cfbd80231c5adefeef871c5372f17afed4807d136cef1e6c7bb99d6aab1e881,-1,1,1,215.07985023,1555162121,Vote,a82e187849bd0d9405398abf77c7ff7dc0f95df2faaefe0b5ec91f61025cedbc
7810f77ddce9c0af93974af4f3029f718be7860949a48da73f4c916b14475515,-1,1,1,215.07985023,1554728980,Vote,a1a5dd4df2b8272f9c0c89ed9e6ba482deb1874721f145aaeba4112f720fadeb
b9cfde840d4b464b6a507daad850a9788bf5448224742f35cef507b2526f3df4,-1,1,1,215.07985023,1554657026,Vote,e208fe0ad8bcf6c5dea660bb77448edae4d8a813d45fde1354fe60b6fec013f0
da35891a6f3742e46ee53f9af597969d32c8cd75127dfe5fb20fcb45ed247f78,-1,1,1,216.79958507,1554647216,Regular,88e4eb6312b4674b190c8b37d0c7d5a4baac58e9a1716902bbd9130b65d17139
3eec775f46a6f27bee927df73eaebc06782b283f5b459303f92ca469cf6fec69,-1,1,1,215.07985023,1554639931,Vote,87581ae763ccbe8ed90abe97604e1353b37bf4164ef750cc598b18f8cfb02892
88e4eb6312b4674b190c8b37d0c7d5a4baac58e9a1716902bbd9130b65d17139,1,2,1,216.79958507,1554608402,Vote,da35891a6f3742e46ee53f9af597969d32c8cd75127dfe5fb20fcb45ed247f78
62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872,-1,8,1,216.79958507,1554514662,Regular,96aa5100949ccb333b6b006e4587181bfe57b5864bc40d2a1f70e337cd9561c9
96aa5100949ccb333b6b006e4587181bfe57b5864bc40d2a1f70e337cd9561c9,1,2,1,216.79958507,1554425378,Vote,62d96d81fb56ef4eb7260688ff8e9c4fdeffd7fa8ad5f66c4546add893b83872
