tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,176,1,244.27490729,1563753783,Regular,371cbd1e91c6f45e02d75e7716e0c3aa3ef8b3d238df3d3b86d5226fdb641bcd
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,176,1,244.27490729,1563718005,Regular,52f4f339180be19e050fd259da5264ecb47891a4940eba7214585b7e818fe65c
60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad,-1,60,1,244.33135739,1563718005,Regular,369bdb381a80b13a6e0de06606b64296b2dbd878d8f31019f3db04c40c3c7e57
d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714,-1,3,1,244.27490729,1563716243,Regular,13a58f0bb8f843b5eb350ee46914992b847bcac9b5c18b7400ff4f134e5e4f49
d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653,-1,17,1,244.33135739,1563715803,Regular,d7c78cfd4c312324e9dc0e223417fe29f33d448dd4e90f58e408e1f0e4f37938
371cbd1e91c6f45e02d75e7716e0c3aa3ef8b3d238df3d3b86d5226fdb641bcd,1,3,1,244.27490729,1553692956,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
13a58f0bb8f843b5eb350ee46914992b847bcac9b5c18b7400ff4f134e5e4f49,1,3,1,244.27490729,1551786271,Vote,d5dd2fac9a6c613ee6103e5fd93109ba15179a0425359d778ede6fcfcc0fd714
52f4f339180be19e050fd259da5264ecb47891a4940eba7214585b7e818fe65c,1,3,1,244.27490729,1551502084,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
d7c78cfd4c312324e9dc0e223417fe29f33d448dd4e90f58e408e1f0e4f37938,1,3,1,244.33135739,1550535152,Vote,d38528da0405ff3772c445fe68cfc53b0b452773d179a10bc032b4abcb20c653
369bdb381a80b13a6e0de06606b64296b2dbd878d8f31019f3db04c40c3c7e57,1,3,1,244.33135739,1550082430,Vote,60576061ad4ce30d5e10c9c982bcbbd08cd957e17911fd7571d3b8c0725e45ad
