tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13071166938546d6f8e43b39af38d6d6635990f861f9919f5f4303f2f9296953,-1,0,1,0.04188973,1640607064,Ticket,1db15bc425c92297f93a24facfc6bf3d4d43545edcc4e129f8d100d784567df6
13071166938546d6f8e43b39af38d6d6635990f861f9919f5f4303f2f9296953,-1,1,1,31.27250434,1640607064,Ticket,1db15bc425c92297f93a24facfc6bf3d4d43545edcc4e129f8d100d784567df6
1686a9b137e425a3778a56a8108b4060b6024d52ba45a7b38c29711834fb9f4b,-1,1,1,31.27250434,1640607064,Ticket,1db15bc425c92297f93a24facfc6bf3d4d43545edcc4e129f8d100d784567df6
1686a9b137e425a3778a56a8108b4060b6024d52ba45a7b38c29711834fb9f4b,-1,0,1,0.04188973,1640607064,Ticket,1db15bc425c92297f93a24facfc6bf3d4d43545edcc4e129f8d100d784567df6
9009afbde3e4ddf0a849c5fc36c5a42103473c871d39307a779a71ab89f678c8,-1,0,1,0.04188973,1640607064,Ticket,1db15bc425c92297f93a24facfc6bf3d4d43545edcc4e129f8d100d784567df6
9009afbde3e4ddf0a849c5fc36c5a42103473c871d39307a779a71ab89f678c8,-1,1,1,31.27250434,1640607064,Ticket,1db15bc425c92297f93a24facfc6bf3d4d43545edcc4e129f8d100d784567df6
1db15bc425c92297f93a24facfc6bf3d4d43545edcc4e129f8d100d784567df6,1,0,1,0.04188973,1640607045,Regular,9009afbde3e4ddf0a849c5fc36c5a42103473c871d39307a779a71ab89f678c8
1db15bc425c92297f93a24facfc6bf3d4d43545edcc4e129f8d100d784567df6,1,5,1,31.27250434,1640607045,Regular,13071166938546d6f8e43b39af38d6d6635990f861f9919f5f4303f2f9296953
1db15bc425c92297f93a24facfc6bf3d4d43545edcc4e129f8d100d784567df6,1,4,1,0.04188973,1640607045,Regular,13071166938546d6f8e43b39af38d6d6635990f861f9919f5f4303f2f9296953
1db15bc425c92297f93a24facfc6bf3d4d43545edcc4e129f8d100d784567df6,1,2,1,0.04188973,1640607045,Regular,1686a9b137e425a3778a56a8108b4060b6024d52ba45a7b38c29711834fb9f4b
1db15bc425c92297f93a24facfc6bf3d4d43545edcc4e129f8d100d784567df6,1,1,1,31.27250434,1640607045,Regular,9009afbde3e4ddf0a849c5fc36c5a42103473c871d39307a779a71ab89f678c8
1db15bc425c92297f93a24facfc6bf3d4d43545edcc4e129f8d100d784567df6,1,3,1,31.27250434,1640607045,Regular,1686a9b137e425a3778a56a8108b4060b6024d52ba45a7b38c29711834fb9f4b
