tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,217,1,22.06531411,1595728418,Regular,179848053b75063de8e6cde44162ee963c26d0719a42acd219ee1ca2e50f09fb
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,241,1,21.02783059,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,253,1,21.02783059,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,252,1,0.07374925,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,251,1,21.02783059,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,250,1,0.07374925,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,249,1,21.02783059,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,248,1,0.07374925,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,247,1,21.02783059,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,246,1,0.07374925,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,245,1,21.02783059,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,244,1,0.07374925,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,243,1,21.02783059,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,240,1,0.07374925,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,219,1,21.02783059,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,220,1,0.07374925,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,221,1,21.02783059,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,222,1,0.07374925,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,223,1,21.02783059,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,224,1,0.07374925,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,225,1,21.02783059,1595560550,Regular,7a5e83b06d71376e835ae190c6e366d5281f5a0aca280f89a79c6a0f2d0b6dbf
