tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07078d2e995b204ac332d43bfe29f7f8259818b84b6ef19ed94a7e3a952a1146,-1,8,1,19.40728089,1622098483,Regular,e81503eca4d6b043b36e3670c0ed8e0985735070a064dfb257b1c7ad7fb22ec3
e81503eca4d6b043b36e3670c0ed8e0985735070a064dfb257b1c7ad7fb22ec3,1,3,1,19.40728089,1621986391,Vote,07078d2e995b204ac332d43bfe29f7f8259818b84b6ef19ed94a7e3a952a1146
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,0,1,19.43070037,1619598496,Regular,52057dd46ebd6e89f61f2e71a5c80ec27e3613d5fc37b8ce80d0c6e3d24f4d00
52057dd46ebd6e89f61f2e71a5c80ec27e3613d5fc37b8ce80d0c6e3d24f4d00,1,3,1,19.43070037,1619507200,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,123,1,19.43070037,1619267274,Regular,7e48a495d7e7cb6e80a928b5dfe449bcd33a34e0cb8945364ed08c98208b79d9
7e48a495d7e7cb6e80a928b5dfe449bcd33a34e0cb8945364ed08c98208b79d9,1,3,1,19.43070037,1619202955,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918,-1,3,1,19.43070037,1619152927,Regular,de1a51f13403873a957625c65a2e137a9cc50613a553cefc0740de39c84d8cb6
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,122,1,19.43070037,1619104581,Regular,65bb91b1195b2d4b0112933296c67393990c6ccff17327eec4503033f27b01cf
de1a51f13403873a957625c65a2e137a9cc50613a553cefc0740de39c84d8cb6,1,3,1,19.43070037,1619081048,Vote,7147375caab65ed6de67197fec406874dbaffb797efbeaff4e63596e121aa918
65bb91b1195b2d4b0112933296c67393990c6ccff17327eec4503033f27b01cf,1,3,1,19.43070037,1618959380,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
8c89881b23fdfae3beefa90dbd9f613f3352ca4e20a16c32f85a990609d9a4ee,-1,27,1,19.43070037,1618920582,Regular,909b6969241b295a35463bd45ffa861a789b18a906dd87da80afcdbf02d3e0ec
909b6969241b295a35463bd45ffa861a789b18a906dd87da80afcdbf02d3e0ec,1,3,1,19.43070037,1618848663,Vote,8c89881b23fdfae3beefa90dbd9f613f3352ca4e20a16c32f85a990609d9a4ee
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,38,1,19.43070037,1618845168,Regular,3eb99a8fa8080d51978fd8c1423a2ab94351f3cd252f8dc9e1e07969cdbdb4ee
7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087,-1,68,1,19.43070037,1618843753,Regular,613d3fa790b9fdd8b5c0ae4f57f0f5b93c070c6517d7f31223838bb9e30bb18e
3eb99a8fa8080d51978fd8c1423a2ab94351f3cd252f8dc9e1e07969cdbdb4ee,1,3,1,19.43070037,1618654994,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
613d3fa790b9fdd8b5c0ae4f57f0f5b93c070c6517d7f31223838bb9e30bb18e,1,3,1,19.43070037,1618622559,Vote,7187721bbaaba3cc406d11692efee76765c82459477234a60b0998cd5622b087
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,152,1,19.43070037,1618554192,Regular,e25455be26aaa5a4839485a059c33f49a5f1efe8e2f474ca2ce3c8061385c5d0
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,18,1,19.43070037,1618554192,Regular,ebea76f7aa9133210417f9b0828f41cfbfec749079ca8d620d9bd56181907f45
ebea76f7aa9133210417f9b0828f41cfbfec749079ca8d620d9bd56181907f45,1,3,1,19.43070037,1618499205,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
e25455be26aaa5a4839485a059c33f49a5f1efe8e2f474ca2ce3c8061385c5d0,1,3,1,19.43070037,1618401089,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,104,1,19.43070037,1618327268,Regular,acf8568a25a13aaf2ce4379e738fdf77e072e724b46b8f0529fe82f9725cf4e5
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,65,1,19.43070037,1618327268,Regular,9a4b8b75099baea52750340c050179ad12dabfec422c99333427166af570fbcf
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,154,1,19.43070037,1618327124,Regular,3fa68b02c81658d1e162c3e2f932151f7f7202393bc9f907f3fb92fd59991f59
9a4b8b75099baea52750340c050179ad12dabfec422c99333427166af570fbcf,1,3,1,19.43070037,1618213122,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
acf8568a25a13aaf2ce4379e738fdf77e072e724b46b8f0529fe82f9725cf4e5,1,3,1,19.43070037,1618210082,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
3fa68b02c81658d1e162c3e2f932151f7f7202393bc9f907f3fb92fd59991f59,1,3,1,19.43070037,1618099710,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2,-1,20,1,19.43070037,1618074453,Regular,1397ad96f2e1f073e65132338d27c822b44039497a446d584c2c27c658bd84e3
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,314,1,19.45486528,1618073665,Regular,fcdc07d50bf9f3822a83b7e1d0dcd75c67d4a34c5572f208e079a3bd3d0ddbba
1397ad96f2e1f073e65132338d27c822b44039497a446d584c2c27c658bd84e3,1,3,1,19.43070037,1617945599,Vote,d142e68ef5f26531bc2bf20face65f7e5dd581472c992d36b487025809a1b2c2
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,171,1,19.45486528,1617841297,Regular,b96054eaad9562785d62182064b98f1748291be666aa104e4a7021af18324565
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,343,1,19.45486528,1617841297,Regular,9f5557d2c7c2d702a72348665bfd938b63c0ebd18e1637fc83c87a55a37ceed1
fcdc07d50bf9f3822a83b7e1d0dcd75c67d4a34c5572f208e079a3bd3d0ddbba,1,3,1,19.45486528,1617820127,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
9f5557d2c7c2d702a72348665bfd938b63c0ebd18e1637fc83c87a55a37ceed1,1,3,1,19.45486528,1617804655,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
b96054eaad9562785d62182064b98f1748291be666aa104e4a7021af18324565,1,3,1,19.45486528,1617686212,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
