tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02876cf924b3ab59b8c50a0949ead994702f4a664dd44b5b445f4794f00bbf37,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
02876cf924b3ab59b8c50a0949ead994702f4a664dd44b5b445f4794f00bbf37,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
0313f18d5f706420bc5cba3d4311c7f9b6d24bbcd770a5fee13d14ad43d1ed24,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
0313f18d5f706420bc5cba3d4311c7f9b6d24bbcd770a5fee13d14ad43d1ed24,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
0cdc1c91d4af1edea564e0b56e6d9786fc5adf9069d9a9e0b5fa22645c87e713,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
0cdc1c91d4af1edea564e0b56e6d9786fc5adf9069d9a9e0b5fa22645c87e713,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
1c7d12866d69fc77fce21e5fb9d35262c9000c2e65d147f8937c61a347c62b14,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
1c7d12866d69fc77fce21e5fb9d35262c9000c2e65d147f8937c61a347c62b14,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
2c4d41e39cc877d6c4c8a2eb0a4e6a90bf11d2e893fec70b0a5621faa07ce88e,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
2c4d41e39cc877d6c4c8a2eb0a4e6a90bf11d2e893fec70b0a5621faa07ce88e,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
31c528a8ed4ec498e60d34b1017c0273ad9da9bbe1aac0ecc7f42164c88cdd82,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
31c528a8ed4ec498e60d34b1017c0273ad9da9bbe1aac0ecc7f42164c88cdd82,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
32a65ed0c386aafa6d4eb0b1c8b8f6003affebf350d59a8694aa10f9715ea1cc,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
32a65ed0c386aafa6d4eb0b1c8b8f6003affebf350d59a8694aa10f9715ea1cc,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
3de97909c537789b8da2fdebc0e95ada8fa057a98ce727db89fbb4fa79ea4f01,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
3de97909c537789b8da2fdebc0e95ada8fa057a98ce727db89fbb4fa79ea4f01,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
3e8c3da6d6169bf59d83a283ba181d91ba749b76ed001226bda8781ce22fd543,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
3e8c3da6d6169bf59d83a283ba181d91ba749b76ed001226bda8781ce22fd543,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
44a73e3570331f8dd87c17d0068069337148c6a7eb7897f84512f2e8e2492bb7,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
44a73e3570331f8dd87c17d0068069337148c6a7eb7897f84512f2e8e2492bb7,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
59a6791c4091137e70c2426c2c1d1cdfb62f2298abdc18ab2bea742c24177ae4,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
59a6791c4091137e70c2426c2c1d1cdfb62f2298abdc18ab2bea742c24177ae4,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
63e9751014a2ebfef19a8266bbc9acec850afdcc14edc6b54d8168ce5284346c,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
63e9751014a2ebfef19a8266bbc9acec850afdcc14edc6b54d8168ce5284346c,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
73ad553952f9eab8fd89dee5d672823ea8088e0b05b3edf89ce44ea54eafb9c9,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
73ad553952f9eab8fd89dee5d672823ea8088e0b05b3edf89ce44ea54eafb9c9,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
9733b3fd009e1ebf647683764b674e719cc341be3671f907aae051388fcffa64,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
9733b3fd009e1ebf647683764b674e719cc341be3671f907aae051388fcffa64,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
9baa911b8e3acf338c00dfbe31f3512aea75bf279ecf188c28b2ea16e2ad4f1d,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
9baa911b8e3acf338c00dfbe31f3512aea75bf279ecf188c28b2ea16e2ad4f1d,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
b697899ac726c31f0652be44e62bf06aa823d3c027bc2c9b79fdaf17b71e4f56,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
b697899ac726c31f0652be44e62bf06aa823d3c027bc2c9b79fdaf17b71e4f56,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
d4d217be8a9f19989d53794ef054abb479b27c37a653179426eed10dbecab351,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
d4d217be8a9f19989d53794ef054abb479b27c37a653179426eed10dbecab351,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
da7fa64d1d60a4bd1804e79f1a954907b84f598287d7460bc9d27bf8c251fca2,-1,0,1,0.03797529,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
da7fa64d1d60a4bd1804e79f1a954907b84f598287d7460bc9d27bf8c251fca2,-1,1,1,23.12033374,1647904873,Ticket,045a912a845e8c703133eb348623875dc0196926fc45782f69e42d25731b63a0
