tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a98a244311993264531338841574cfe7438a37f9576b9346c7a4d4e3b8d735,-1,0,1,91.25019477,1555045017,Ticket,e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0
57ed7a3bf139f2dff0bd8f2d578b70b20a30185fd5eeee3f2740290426805ca3,-1,0,1,91.25019477,1555045017,Ticket,e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0
5b74a128881088181d9750e91e0d3590737b1094bcdd6a48103b0576d87b8fec,-1,0,1,91.25019477,1555045017,Ticket,e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0
72f78f01fc48d401ba705993d48e91faf84f296f5883b9fd48e1cadf3b782903,-1,0,1,91.25019477,1555045017,Ticket,e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0
9eaa3fe3a91ccd9bd44a076727d6c50599efd7028ff0ffb2d65773bfe1405f7d,-1,0,1,91.25019477,1555045017,Ticket,e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0
e15335181fdc2598f8a2d258ddcfe8a391ff674728df310a7b12a505560a0405,-1,0,1,91.25019477,1555045017,Ticket,e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0
f2ecde9d992599951aa1c2a5f9b1ccc756b74c609764b01983f7985901455997,-1,0,1,91.25019477,1555045017,Ticket,e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0
e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0,1,0,1,91.25019477,1555044951,Regular,5b74a128881088181d9750e91e0d3590737b1094bcdd6a48103b0576d87b8fec
e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0,1,1,1,91.25019477,1555044951,Regular,54a98a244311993264531338841574cfe7438a37f9576b9346c7a4d4e3b8d735
e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0,1,3,1,91.25019477,1555044951,Regular,9eaa3fe3a91ccd9bd44a076727d6c50599efd7028ff0ffb2d65773bfe1405f7d
e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0,1,2,1,91.25019477,1555044951,Regular,72f78f01fc48d401ba705993d48e91faf84f296f5883b9fd48e1cadf3b782903
e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0,1,5,1,91.25019477,1555044951,Regular,57ed7a3bf139f2dff0bd8f2d578b70b20a30185fd5eeee3f2740290426805ca3
e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0,1,6,1,91.25019477,1555044951,Regular,f2ecde9d992599951aa1c2a5f9b1ccc756b74c609764b01983f7985901455997
e21cefbec567aa44cfdb409bfed321aec3f815ad821a2a5572a113e23ff1e7f0,1,4,1,91.25019477,1555044951,Regular,e15335181fdc2598f8a2d258ddcfe8a391ff674728df310a7b12a505560a0405
