tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e7a4b66d5ac433a10427226e5d5f0d04c48e16d32da9b7fb62741166ab318b,-1,0,1,0.14721225,1543158206,Ticket,3ccb403670c717014544348b2859e3746c742b085142a4856f5ae6942b410484
01e7a4b66d5ac433a10427226e5d5f0d04c48e16d32da9b7fb62741166ab318b,-1,1,1,136.14714414,1543158206,Ticket,3ccb403670c717014544348b2859e3746c742b085142a4856f5ae6942b410484
04d76cf97e609c5e3001ed00ceb8ba8c4ac17580513531e44f54a39159140213,-1,0,1,0.14721225,1543158206,Ticket,3ccb403670c717014544348b2859e3746c742b085142a4856f5ae6942b410484
04d76cf97e609c5e3001ed00ceb8ba8c4ac17580513531e44f54a39159140213,-1,1,1,136.14714414,1543158206,Ticket,3ccb403670c717014544348b2859e3746c742b085142a4856f5ae6942b410484
1ea7e6c279f60dc22b8d6d891d8e038471eea781ea9f181f87a505413757dea8,-1,0,1,0.14721225,1543158206,Ticket,3ccb403670c717014544348b2859e3746c742b085142a4856f5ae6942b410484
1ea7e6c279f60dc22b8d6d891d8e038471eea781ea9f181f87a505413757dea8,-1,1,1,136.14714414,1543158206,Ticket,3ccb403670c717014544348b2859e3746c742b085142a4856f5ae6942b410484
22e74f73e37dec0dc384641ea346eab4dff126f89c65a5f2f0fa63f90ceba736,-1,0,1,0.14721225,1543158206,Ticket,3ccb403670c717014544348b2859e3746c742b085142a4856f5ae6942b410484
22e74f73e37dec0dc384641ea346eab4dff126f89c65a5f2f0fa63f90ceba736,-1,1,1,136.14714414,1543158206,Ticket,3ccb403670c717014544348b2859e3746c742b085142a4856f5ae6942b410484
267685e1ef7272788746f7fe0a3c0198c5f60caf73d2c643edadefd0e5c7d094,-1,0,1,0.14721225,1543158206,Ticket,3ccb403670c717014544348b2859e3746c742b085142a4856f5ae6942b410484
267685e1ef7272788746f7fe0a3c0198c5f60caf73d2c643edadefd0e5c7d094,-1,1,1,136.14714414,1543158206,Ticket,3ccb403670c717014544348b2859e3746c742b085142a4856f5ae6942b410484
