tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e6d41e4db791cf9b518d0e38726d381e1a8c32dbd16d3ac845e3303c49d6d47,-1,2,1,35.0248004,1553636446,Regular,1fca7f797b113e4177f4bd4f6e3079aba79c2b6489b67d6115d331b86db05a56
1fca7f797b113e4177f4bd4f6e3079aba79c2b6489b67d6115d331b86db05a56,1,2,1,35.0248004,1553600460,Vote,6e6d41e4db791cf9b518d0e38726d381e1a8c32dbd16d3ac845e3303c49d6d47
65ffdc200baf4e6f207243c5896f808e82256830d4168da57c5a6b4bc7e9abf5,-1,0,1,35.0248004,1552764693,Regular,fff3d54f2747ca18302b6bcb287db51e9913dfdcdd29d07efca4181f993bd435
4ede3956be6769d92f1bf466bb46542c904996aac092251c3c26bb5ecf139471,-1,3,1,35.0248004,1552763589,Regular,02162785c94f2cdb8709a7eaa1a56e95eb30bbbaee1fd8264df7bc44e887d9c1
fff3d54f2747ca18302b6bcb287db51e9913dfdcdd29d07efca4181f993bd435,1,2,1,35.0248004,1552413513,Vote,65ffdc200baf4e6f207243c5896f808e82256830d4168da57c5a6b4bc7e9abf5
02162785c94f2cdb8709a7eaa1a56e95eb30bbbaee1fd8264df7bc44e887d9c1,1,2,1,35.0248004,1552374925,Vote,4ede3956be6769d92f1bf466bb46542c904996aac092251c3c26bb5ecf139471
3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0,-1,7,1,35.08128191,1552217085,Regular,4f8b2ac365b4f3e3f93a28bc6afc8d9f7fa6087cf4872fe6f801da51376a5ff1
3034dd4fe95bb538e6ccee9e43039c5704ebd938978d1a7ac9b1394779f49b95,-1,29,1,35.0248004,1552210873,Regular,88dd005e72bcc1cf2dfd24264403c532b958a328121082fe027f746f9e5f8ae8
44d4e4683e1d65a27ca2f169838b05737900349aa5d3ca01f439580fe1e5e2f3,-1,15,1,35.0248004,1552191997,Regular,960b4068d87fc2b241f4ef6150fa39461c513355f74555745523114c719769d7
a1cfd691200327f20e13c25544fd918efba23336667c2a3f0cd9da6fb63fea5e,-1,4,1,35.0248004,1552145034,Regular,af1169e9f4e254ea24b46de1db6f836c0df37c0b28e11b80f4ed82b555d69766
960b4068d87fc2b241f4ef6150fa39461c513355f74555745523114c719769d7,1,2,1,35.0248004,1551821216,Vote,44d4e4683e1d65a27ca2f169838b05737900349aa5d3ca01f439580fe1e5e2f3
88dd005e72bcc1cf2dfd24264403c532b958a328121082fe027f746f9e5f8ae8,1,2,1,35.0248004,1551364777,Vote,3034dd4fe95bb538e6ccee9e43039c5704ebd938978d1a7ac9b1394779f49b95
