tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
655b24908fbff764f00ac2de1842212b36715f64b0e04f2b9aa86d1ebd68cf0b,-1,0,1,205.38694288,1597404637,Revocation,7757daa92642c8ca16f16d8eb517a439ff042fcc4680b3284a8a7966058cdc24
d47e1c327fd15fbde27949c6264086b34b1c5d3be79a5cb5244b3ec78e3ef1d8,-1,0,1,205.38694288,1597404637,Revocation,6144ee74273fb019ec9c4304f4dcd678d2aa903dae9a228752686d40773cb9e3
439cc78d1688063d13511fd0adb10988234e3b246dba2fba2ec4cb8f83070d7f,-1,0,1,205.38694288,1597403835,Revocation,e3bf9e821cc6ac4c3f86e4846d2236d244c067fe44668be8e58a6483fabd9254
102f778bd882eeda8f3318b0527c3b850423e7a10c97f01607ddab726066df32,-1,1,1,205.38694288,1575469266,Vote,bc6e07e7e59a41dd7fa93dfe71813e68f8ac4c823cba02cdb89b3697076c93b0
2e524c29576a22031b1a0cfe206d4f68a229fb562da48bb399112bdeae0e8737,-1,1,1,205.38694288,1574399290,Vote,108d15d44c91742a2680acc1eef7370b1edc17afcbc0cf410a7d25503c3dac48
30774b2cbc1edfb84a90dd6e78d1794a9eed6a711fa3373554f7399f984a87be,-1,1,1,205.38694288,1572907607,Vote,fc6fb0996a6f08486e1ac3c546c3c413579a7be137b18a0d2ed6fe60096e4908
299341dce3064540ea78f648fefcba46a17ae9d015b713eb21774f513146fb4e,-1,1,1,205.38694288,1572809684,Vote,60e002f3c107689449b5f5d5fec2fd6f23ecf5b5cb0a9d5cebc2100f79b1293f
1b798ea51787dd49a18a1b99f97ae1e418d236302e8e019285ed293fd1c52cda,-1,1,1,205.38694288,1572745125,Vote,e551fa4d13a3898a447d8d3e6d58198b9f4f5b34ab6a740d8966698b054f3aec
816a05610e20198c053b9040cd339cd5e9186a08d3a590843fd67e7c9d3fc8f6,-1,1,1,205.38694288,1572391042,Vote,7d53d19184a944ebd50599d2203faaafc830e569d24bc0ac28009a6a600587ab
9bacc12cd46449dbe17fb3dee6da1dcb94c6751020314316d65cf56f50fdf3c0,-1,1,1,205.38694288,1571840714,Vote,4cdac606b1e2be7be91681c78bc2b45f0acbee0f9d6397bf1b4301703d46586a
431c9dfc59389cfe6e2f4fcc511245aa0a7c36d66492869b0b5c77b4bd06e9f5,-1,1,1,205.38694288,1571740487,Vote,b30c22d9fd00bae25f425d3acdaa80f4de8792e565409a32f3e0748a564dd2e5
7c0862e12f3249e1a47d47ff17f69aca853bc4d7520b90f0017ddf33a488d0ec,-1,1,1,205.38694288,1571714039,Vote,25473f1ae962c3196242623a4c889d41f586b1bdf974a1e46fa41748bfa75a7a
b0280b9554ccbdd33ba253a0b29f7b04e3140606434485526c759671abe1bdcb,-1,1,1,205.38694288,1571678825,Vote,a91e78871d264b32d924d17d766057305106ee7cf000f97baae9afbe28e0fd92
4eb04acfa91a83fcca1e6d5f10368d40052b063da12fdd9601032c3fd4ce2e03,-1,1,1,205.38694288,1571618651,Vote,bad668fdc7f44c88db70fe8c21a63f9253bd124f1acce10346aff821dc8ac9ab
289873af02d71c7f305c3a3e3c00b87950229877fa6307598edcb768a01798ac,-1,1,1,205.38694288,1571257634,Vote,5d0244f45d72d8ee776305d99a101dd3b4489f3ac61dd385f000267ea2098598
8c2da761c3eff41f3665b27a2c0c607da5119164e9561f1db54a109083aba684,-1,1,1,205.38694288,1571047799,Vote,79071e660376de30a10587a3258476261bdc384dc786389f5d2aa7e03152bc0b
1ecdf5e88ab68e21313beec4bca9ede18b7877be58339952228b119d83904f3d,-1,1,1,205.38694288,1571011084,Vote,080ff0fbf1b7df2f1f7d6468e0fe7d6579915cdfd2b4be51d71653296b02754d
1b0ed371dfc5ab6f2eb5cb8f12d90000270cbea177c6bcf127e54d04700792cc,-1,1,1,205.38694288,1570992143,Vote,f839ac78d1f89ca3c1772056a9266884cb3df4530f672615c1feb724cb21f8e2
d12f60db638e5b5aff03284a1ad1a488909fd5b75e7605bff1d4d2ddb2f2c5d7,-1,1,1,205.38694288,1570932449,Vote,e80726549b9c6b895d3ff6124de13d92ec569a4438cf3cf9a5778aa6df5105db
91db101c65cd5a1537cbf0b0664e7c58ad9e950efcc5d0d6a8dbad04f67e61e0,-1,1,1,205.38694288,1570767627,Vote,1be5681f9aaa934e5f5cd5ff2afb6abb27d836acd234f8ad4fa4c4d90cef2844
080ff0fbf1b7df2f1f7d6468e0fe7d6579915cdfd2b4be51d71653296b02754d,1,0,1,205.38694288,1570614936,Ticket,1ecdf5e88ab68e21313beec4bca9ede18b7877be58339952228b119d83904f3d
108d15d44c91742a2680acc1eef7370b1edc17afcbc0cf410a7d25503c3dac48,1,0,1,205.38694288,1570614936,Ticket,2e524c29576a22031b1a0cfe206d4f68a229fb562da48bb399112bdeae0e8737
1be5681f9aaa934e5f5cd5ff2afb6abb27d836acd234f8ad4fa4c4d90cef2844,1,0,1,205.38694288,1570614936,Ticket,91db101c65cd5a1537cbf0b0664e7c58ad9e950efcc5d0d6a8dbad04f67e61e0
25473f1ae962c3196242623a4c889d41f586b1bdf974a1e46fa41748bfa75a7a,1,0,1,205.38694288,1570614936,Ticket,7c0862e12f3249e1a47d47ff17f69aca853bc4d7520b90f0017ddf33a488d0ec
4cdac606b1e2be7be91681c78bc2b45f0acbee0f9d6397bf1b4301703d46586a,1,0,1,205.38694288,1570614936,Ticket,9bacc12cd46449dbe17fb3dee6da1dcb94c6751020314316d65cf56f50fdf3c0
5d0244f45d72d8ee776305d99a101dd3b4489f3ac61dd385f000267ea2098598,1,0,1,205.38694288,1570614936,Ticket,289873af02d71c7f305c3a3e3c00b87950229877fa6307598edcb768a01798ac
60e002f3c107689449b5f5d5fec2fd6f23ecf5b5cb0a9d5cebc2100f79b1293f,1,0,1,205.38694288,1570614936,Ticket,299341dce3064540ea78f648fefcba46a17ae9d015b713eb21774f513146fb4e
6144ee74273fb019ec9c4304f4dcd678d2aa903dae9a228752686d40773cb9e3,1,0,1,205.38694288,1570614936,Ticket,d47e1c327fd15fbde27949c6264086b34b1c5d3be79a5cb5244b3ec78e3ef1d8
7757daa92642c8ca16f16d8eb517a439ff042fcc4680b3284a8a7966058cdc24,1,0,1,205.38694288,1570614936,Ticket,655b24908fbff764f00ac2de1842212b36715f64b0e04f2b9aa86d1ebd68cf0b
79071e660376de30a10587a3258476261bdc384dc786389f5d2aa7e03152bc0b,1,0,1,205.38694288,1570614936,Ticket,8c2da761c3eff41f3665b27a2c0c607da5119164e9561f1db54a109083aba684
7d53d19184a944ebd50599d2203faaafc830e569d24bc0ac28009a6a600587ab,1,0,1,205.38694288,1570614936,Ticket,816a05610e20198c053b9040cd339cd5e9186a08d3a590843fd67e7c9d3fc8f6
a91e78871d264b32d924d17d766057305106ee7cf000f97baae9afbe28e0fd92,1,0,1,205.38694288,1570614936,Ticket,b0280b9554ccbdd33ba253a0b29f7b04e3140606434485526c759671abe1bdcb
b30c22d9fd00bae25f425d3acdaa80f4de8792e565409a32f3e0748a564dd2e5,1,0,1,205.38694288,1570614936,Ticket,431c9dfc59389cfe6e2f4fcc511245aa0a7c36d66492869b0b5c77b4bd06e9f5
bad668fdc7f44c88db70fe8c21a63f9253bd124f1acce10346aff821dc8ac9ab,1,0,1,205.38694288,1570614936,Ticket,4eb04acfa91a83fcca1e6d5f10368d40052b063da12fdd9601032c3fd4ce2e03
bc6e07e7e59a41dd7fa93dfe71813e68f8ac4c823cba02cdb89b3697076c93b0,1,0,1,205.38694288,1570614936,Ticket,102f778bd882eeda8f3318b0527c3b850423e7a10c97f01607ddab726066df32
e3bf9e821cc6ac4c3f86e4846d2236d244c067fe44668be8e58a6483fabd9254,1,0,1,205.38694288,1570614936,Ticket,439cc78d1688063d13511fd0adb10988234e3b246dba2fba2ec4cb8f83070d7f
e551fa4d13a3898a447d8d3e6d58198b9f4f5b34ab6a740d8966698b054f3aec,1,0,1,205.38694288,1570614936,Ticket,1b798ea51787dd49a18a1b99f97ae1e418d236302e8e019285ed293fd1c52cda
e80726549b9c6b895d3ff6124de13d92ec569a4438cf3cf9a5778aa6df5105db,1,0,1,205.38694288,1570614936,Ticket,d12f60db638e5b5aff03284a1ad1a488909fd5b75e7605bff1d4d2ddb2f2c5d7
