tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
059da8e92fb4cf50fd3b7c10d2e2aa2c4dd17e6e0d38c1afe0b8969180978969,-1,0,1,295.48425981,1558444929,Ticket,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
29dafb38d977cda0d669f63b362e80161fdfe399ff057314fb90485065d6d4f9,-1,0,1,295.48425981,1558444929,Ticket,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
530ff061089adb2a7b8b25682b80dbcd6a6be25cb323a5abfa7640d3fe853be9,-1,0,1,295.48425981,1558444929,Ticket,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
5ccd708b6b23fb713a21673662676dc4abbcc46bc1bd48588aac2723bd1ad5ec,-1,0,1,295.48425981,1558444929,Ticket,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
769ee5e306df5b2e3968f74055059214c00b349017acc1af1dfe87858ade5f44,-1,0,1,295.48425981,1558444929,Ticket,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
89b20db97bd1bc41ea5b16cb7863e225e5571e0b610f1846b1cca7958db67451,-1,0,1,295.48425981,1558444929,Ticket,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
a1bc114b514321986cebcc386632579635063f17b95d009b3873e5306751d536,-1,0,1,295.48425981,1558444929,Ticket,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
a71ca426734c04e9465d9a377dafa4dc43995d68d11acb672a23b698500ac2cb,-1,0,1,295.48425981,1558444929,Ticket,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
abc0df9387dc0d6e5846377cb2d0c00ea57c2941360a7b9edd1a38636395eb1b,-1,0,1,295.48425981,1558444929,Ticket,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
af1970f24ecbcc0968cae1305e2ebd47a95918d29bb7def7ebd5329ad8e8a3fa,-1,0,1,295.48425981,1558444929,Ticket,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
dd9153dd3bc4cdb37195bc23399ddd119c8bf903ffb8550a80868abc01b531dd,-1,0,1,295.48425981,1558444929,Ticket,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,1,8,1,295.48425981,1558444314,Regular,a71ca426734c04e9465d9a377dafa4dc43995d68d11acb672a23b698500ac2cb
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,1,9,1,295.48425981,1558444314,Regular,abc0df9387dc0d6e5846377cb2d0c00ea57c2941360a7b9edd1a38636395eb1b
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,1,1,1,295.48425981,1558444314,Regular,769ee5e306df5b2e3968f74055059214c00b349017acc1af1dfe87858ade5f44
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,1,0,1,295.48425981,1558444314,Regular,a1bc114b514321986cebcc386632579635063f17b95d009b3873e5306751d536
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,1,7,1,295.48425981,1558444314,Regular,af1970f24ecbcc0968cae1305e2ebd47a95918d29bb7def7ebd5329ad8e8a3fa
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,1,10,1,295.48425981,1558444314,Regular,059da8e92fb4cf50fd3b7c10d2e2aa2c4dd17e6e0d38c1afe0b8969180978969
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,1,2,1,295.48425981,1558444314,Regular,29dafb38d977cda0d669f63b362e80161fdfe399ff057314fb90485065d6d4f9
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,1,6,1,295.48425981,1558444314,Regular,89b20db97bd1bc41ea5b16cb7863e225e5571e0b610f1846b1cca7958db67451
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,1,4,1,295.48425981,1558444314,Regular,dd9153dd3bc4cdb37195bc23399ddd119c8bf903ffb8550a80868abc01b531dd
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,1,3,1,295.48425981,1558444314,Regular,5ccd708b6b23fb713a21673662676dc4abbcc46bc1bd48588aac2723bd1ad5ec
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,1,5,1,295.48425981,1558444314,Regular,530ff061089adb2a7b8b25682b80dbcd6a6be25cb323a5abfa7640d3fe853be9
