tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a4869236fee5574f07c5e10af7bbe19dc144cf8bf75a36b0db85e30dcbfc8b,-1,6,1,20.61442159,1659991772,Regular,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
26a4869236fee5574f07c5e10af7bbe19dc144cf8bf75a36b0db85e30dcbfc8b,-1,5,1,0.03249789,1659991772,Regular,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
3899f7d229011f66db6dfb65a6ddbc6e7327cb2e2b85c4f890445e806ea3747b,-1,1,1,20.61442159,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
3899f7d229011f66db6dfb65a6ddbc6e7327cb2e2b85c4f890445e806ea3747b,-1,0,1,0.03249789,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
4c13a0be5c83aa4ccd4b83c2cf1dca57baae3f81ce00b062bb246a235f641d0c,-1,0,1,0.03249789,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
4c13a0be5c83aa4ccd4b83c2cf1dca57baae3f81ce00b062bb246a235f641d0c,-1,1,1,20.61442159,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
5cfe8e2d414e000aa67321aee3818143c4c93974fee8993af6da2b51b30c7590,-1,1,1,20.61442159,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
5cfe8e2d414e000aa67321aee3818143c4c93974fee8993af6da2b51b30c7590,-1,0,1,0.03249789,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
6da81c0486b6c16f1e3ff077dfe90bb35c05ba1044339e68a0dfacbb254de1c6,-1,1,1,20.61442159,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
6da81c0486b6c16f1e3ff077dfe90bb35c05ba1044339e68a0dfacbb254de1c6,-1,0,1,0.03249789,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
95da6ae9a0d6e36df863c6b528d1e6e4acec7b4a70ff54a2fe6af96f4e0cb2d6,-1,1,1,20.61442159,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
95da6ae9a0d6e36df863c6b528d1e6e4acec7b4a70ff54a2fe6af96f4e0cb2d6,-1,0,1,0.03249789,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
c365bd97b010b57811a7d95f2b9a181228823fe7342f834e79a5c6300a41eea3,-1,0,1,0.03249789,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
c365bd97b010b57811a7d95f2b9a181228823fe7342f834e79a5c6300a41eea3,-1,1,1,20.61442159,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
d9b3ce5bc10fb6c2b70c548eab50e24d142681222ac658a6319e47175217c892,-1,0,1,0.03249789,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
d9b3ce5bc10fb6c2b70c548eab50e24d142681222ac658a6319e47175217c892,-1,1,1,20.61442159,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
e77dc3f29a00d56f428109cf42313d536dee9fb99d269b0a6d5dd265a19dc37c,-1,0,1,0.03249789,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
e77dc3f29a00d56f428109cf42313d536dee9fb99d269b0a6d5dd265a19dc37c,-1,1,1,20.61442159,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
edc9e6609f05e74aee78f00698a35bf8ce8299b8e4a44bfa37de6bf30612fa00,-1,0,1,0.03249789,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
edc9e6609f05e74aee78f00698a35bf8ce8299b8e4a44bfa37de6bf30612fa00,-1,1,1,20.61442159,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
ee0110af8aa1ec28756440a7e90504a264c991d7f9950f1f504363dbe057a049,-1,0,1,0.03249789,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
ee0110af8aa1ec28756440a7e90504a264c991d7f9950f1f504363dbe057a049,-1,1,1,20.61442159,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
fb325579418271bed07e5cecb87bd1b2d916ec6ea9d3f6be388881d7f57e9e3b,-1,0,1,0.03249789,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
fb325579418271bed07e5cecb87bd1b2d916ec6ea9d3f6be388881d7f57e9e3b,-1,1,1,20.61442159,1659624629,Ticket,b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,22,1,0.03249789,1659624530,Regular,ee0110af8aa1ec28756440a7e90504a264c991d7f9950f1f504363dbe057a049
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,23,1,20.61442159,1659624530,Regular,ee0110af8aa1ec28756440a7e90504a264c991d7f9950f1f504363dbe057a049
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,16,1,0.03249789,1659624530,Regular,e77dc3f29a00d56f428109cf42313d536dee9fb99d269b0a6d5dd265a19dc37c
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,13,1,20.61442159,1659624530,Regular,d9b3ce5bc10fb6c2b70c548eab50e24d142681222ac658a6319e47175217c892
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,12,1,0.03249789,1659624530,Regular,d9b3ce5bc10fb6c2b70c548eab50e24d142681222ac658a6319e47175217c892
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,1,1,20.61442159,1659624530,Regular,5cfe8e2d414e000aa67321aee3818143c4c93974fee8993af6da2b51b30c7590
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,0,1,0.03249789,1659624530,Regular,5cfe8e2d414e000aa67321aee3818143c4c93974fee8993af6da2b51b30c7590
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,19,1,20.61442159,1659624530,Regular,edc9e6609f05e74aee78f00698a35bf8ce8299b8e4a44bfa37de6bf30612fa00
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,18,1,0.03249789,1659624530,Regular,edc9e6609f05e74aee78f00698a35bf8ce8299b8e4a44bfa37de6bf30612fa00
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,7,1,20.61442159,1659624530,Regular,fb325579418271bed07e5cecb87bd1b2d916ec6ea9d3f6be388881d7f57e9e3b
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,6,1,0.03249789,1659624530,Regular,fb325579418271bed07e5cecb87bd1b2d916ec6ea9d3f6be388881d7f57e9e3b
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,9,1,20.61442159,1659624530,Regular,6da81c0486b6c16f1e3ff077dfe90bb35c05ba1044339e68a0dfacbb254de1c6
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,8,1,0.03249789,1659624530,Regular,6da81c0486b6c16f1e3ff077dfe90bb35c05ba1044339e68a0dfacbb254de1c6
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,3,1,20.61442159,1659624530,Regular,3899f7d229011f66db6dfb65a6ddbc6e7327cb2e2b85c4f890445e806ea3747b
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,2,1,0.03249789,1659624530,Regular,3899f7d229011f66db6dfb65a6ddbc6e7327cb2e2b85c4f890445e806ea3747b
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,21,1,20.61442159,1659624530,Regular,95da6ae9a0d6e36df863c6b528d1e6e4acec7b4a70ff54a2fe6af96f4e0cb2d6
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,20,1,0.03249789,1659624530,Regular,95da6ae9a0d6e36df863c6b528d1e6e4acec7b4a70ff54a2fe6af96f4e0cb2d6
b7f8742248fe77005bd036c6bd55227532de614dfd9bfcd59a366fe7b6dbfb55,1,15,1,20.61442159,1659624530,Regular,c365bd97b010b57811a7d95f2b9a181228823fe7342f834e79a5c6300a41eea3
