tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17583fbc009e1ab88ba27eeeec0dae3f5d14508eb0da9a7dfbf4b4698dd71556,-1,0,1,0.03656688,1650973536,Ticket,36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a
17583fbc009e1ab88ba27eeeec0dae3f5d14508eb0da9a7dfbf4b4698dd71556,-1,1,1,17.27171465,1650973536,Ticket,36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a
5eb4025a3e1691e1aa84d08bb323cb99fa3a3d5bd1ef24d17b7e54e724d584c1,-1,1,1,17.27171465,1650973536,Ticket,36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a
5eb4025a3e1691e1aa84d08bb323cb99fa3a3d5bd1ef24d17b7e54e724d584c1,-1,0,1,0.03656688,1650973536,Ticket,36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a
69de87253aed0c344caef4eed639e01b0c2badea1ee7d5b43c8929b9b410eb5f,-1,0,1,0.03656688,1650973536,Ticket,36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a
69de87253aed0c344caef4eed639e01b0c2badea1ee7d5b43c8929b9b410eb5f,-1,1,1,17.27171465,1650973536,Ticket,36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a
786b9697a6c1c1d29b137dbf006de167264c308757adcf05ef3e2dc1cd480049,-1,1,1,17.27171465,1650973536,Ticket,36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a
786b9697a6c1c1d29b137dbf006de167264c308757adcf05ef3e2dc1cd480049,-1,0,1,0.03656688,1650973536,Ticket,36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a
ed678f2ac0b880ec1d7484119169efcdd6b30c6c17638a394393b32c63ebf608,-1,1,1,17.27171465,1650973536,Ticket,36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a
ed678f2ac0b880ec1d7484119169efcdd6b30c6c17638a394393b32c63ebf608,-1,0,1,0.03656688,1650973536,Ticket,36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a
5af1ec93205a63e45b5eb939e8c0ab99cf5ae15472dff1e8630dfbfb0993045e,-1,0,1,0.03656688,1650973499,Ticket,36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a
5af1ec93205a63e45b5eb939e8c0ab99cf5ae15472dff1e8630dfbfb0993045e,-1,1,1,17.27171465,1650973499,Ticket,36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a
36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a,1,4,1,0.03656688,1650972924,Regular,5af1ec93205a63e45b5eb939e8c0ab99cf5ae15472dff1e8630dfbfb0993045e
36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a,1,5,1,17.27171465,1650972924,Regular,5af1ec93205a63e45b5eb939e8c0ab99cf5ae15472dff1e8630dfbfb0993045e
36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a,1,7,1,17.27171465,1650972924,Regular,5eb4025a3e1691e1aa84d08bb323cb99fa3a3d5bd1ef24d17b7e54e724d584c1
36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a,1,1,1,17.27171465,1650972924,Regular,ed678f2ac0b880ec1d7484119169efcdd6b30c6c17638a394393b32c63ebf608
36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a,1,0,1,0.03656688,1650972924,Regular,ed678f2ac0b880ec1d7484119169efcdd6b30c6c17638a394393b32c63ebf608
36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a,1,3,1,17.27171465,1650972924,Regular,69de87253aed0c344caef4eed639e01b0c2badea1ee7d5b43c8929b9b410eb5f
36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a,1,2,1,0.03656688,1650972924,Regular,69de87253aed0c344caef4eed639e01b0c2badea1ee7d5b43c8929b9b410eb5f
36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a,1,9,1,17.27171465,1650972924,Regular,17583fbc009e1ab88ba27eeeec0dae3f5d14508eb0da9a7dfbf4b4698dd71556
36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a,1,8,1,0.03656688,1650972924,Regular,17583fbc009e1ab88ba27eeeec0dae3f5d14508eb0da9a7dfbf4b4698dd71556
36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a,1,11,1,17.27171465,1650972924,Regular,786b9697a6c1c1d29b137dbf006de167264c308757adcf05ef3e2dc1cd480049
36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a,1,10,1,0.03656688,1650972924,Regular,786b9697a6c1c1d29b137dbf006de167264c308757adcf05ef3e2dc1cd480049
36375b31a7b6a7d80e6bde5aa686ee01b95ce41758893542a8d82d293f60e96a,1,6,1,0.03656688,1650972924,Regular,5eb4025a3e1691e1aa84d08bb323cb99fa3a3d5bd1ef24d17b7e54e724d584c1
