tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,224,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,225,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,226,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,227,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,228,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,229,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,230,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,231,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,232,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,233,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,234,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,235,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,236,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,237,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,238,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,239,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,220,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,221,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,222,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,223,1,40.23349435,1597421826,Regular,ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,19,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,1,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,2,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,3,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,4,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,5,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,6,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,7,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,8,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
ed50dbea11f594e4aeccb19d38455f0aaa2f8613b1e625fa74f6679e4bfc25c6,1,9,1,40.23349435,1574416979,Regular,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
