tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0,-1,2,1,124.46797202,1621135188,Regular,4893bc830fede86f5c6c60abda1b7092fb134f6c84d126224b3a2bd42330bc7e
4893bc830fede86f5c6c60abda1b7092fb134f6c84d126224b3a2bd42330bc7e,1,3,1,124.46797202,1618335865,Vote,b14cdc34b80ce920536b8b3f91d48986163aa4240fd99fd86b787526dbc4b4b0
9940ead8cb1d3bde735b558c13a3d28e120e2447f28c7e31e62d36da9e39efa8,-1,0,1,124.51719451,1616525125,Regular,4b7b7d3d5e230f84922cebd20f553130501a455303258af769038ff99b384fac
eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27,-1,5,1,124.49219772,1615862467,Regular,f8636e407cacd1476f0779cf446df036cce4a2c335bcfd869d4bca394eb957d5
f8636e407cacd1476f0779cf446df036cce4a2c335bcfd869d4bca394eb957d5,1,3,1,124.49219772,1615794160,Vote,eb5e81e1c1725ca03dad31b609f997713c357d209fbb21be7c5aa0e64fa5ec27
4b7b7d3d5e230f84922cebd20f553130501a455303258af769038ff99b384fac,1,3,1,124.51719451,1614663046,Vote,9940ead8cb1d3bde735b558c13a3d28e120e2447f28c7e31e62d36da9e39efa8
a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79,-1,4,1,124.51719451,1614420652,Regular,8d15a9fb3c446e2de2d95302f8da9afbc39112b2fa1307441626d984429fd399
8d15a9fb3c446e2de2d95302f8da9afbc39112b2fa1307441626d984429fd399,1,3,1,124.51719451,1614376675,Vote,a6a119035a6d966d6c6d15f6852ac511e58f1addee8ab7f2a9d0f328c3142e79
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,64,1,124.51719451,1614323027,Regular,2597733f9e405fdcfac06b5e2699896f2cc741a631ffa69e3335ed1901914947
2597733f9e405fdcfac06b5e2699896f2cc741a631ffa69e3335ed1901914947,1,3,1,124.51719451,1614262436,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
