tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8,-1,199,1,177.91804047,1597420615,Regular,f7312d131afc09cfe21ec0a2ced78916991107a9477af508fa7cc50c68b8babb
1e3c36a3a1aaafff593997653c526cfb2ed63611e3c3be5b8cdd42e7e4c6a07b,-1,1,1,176.57960856,1579456006,Vote,8a4b9297b81915bbb7654d618e4e8f07a1721d10997c0a08d81137fcd35b31c0
371e0dcba3680e35e46a4312b03757e226ea86a2f12ea3851c6b997c9aa87e7f,-1,1,1,176.57960856,1576763615,Vote,5d517855e5a616d80bf7bc3edd952034fd941d5067e9b0ed00df64010dabd6c8
1efea683f18a265aa799cd826f1eb1271837d2249aca9b914255fd57180d4bc6,-1,1,1,176.57960856,1576497210,Vote,84d2b44cf3cc60a620d3dbd48907bc195c8769688a2b2484a1d74fea8811bce2
753fd6274d6a16f2fca4d5ace97b57f283ec84313bf2e47a70f0f9d73152d4fd,-1,1,1,176.57960856,1576337180,Vote,cf7ea47912c391e5d0ff8918ed3c8543448efe13ff201efe31e879ea1013b5b8
6842c4bbcc2a66f8b6e9324368f06c2e9ad7669918e7dceb20c1de7288302a67,-1,1,1,176.57960856,1576053238,Vote,bdbb5c22ac1e438db82f59cfdd5101a927a42f6dd5a430615fea9719141fa338
fa02b58897f6a30d826987b4945bf7d8ef4bac8269a230482ec45f12028adc23,-1,1,1,176.57960856,1576016802,Vote,08762e81021c7213cde667ecbfc7287e374ddc7462f865a61b7978683023389f
9ccaa726ada2663b9bc9947da309e194ec0250161708b5186b312074e1c24e56,-1,1,1,176.57960856,1575998108,Vote,466c280bae35b19a2c350fd71b3ab7fe002e063ff5e3890b1582f34f919af495
3a3ccaf37c3062428dcca29e5b12359c3010c3a56d26e433d2b8c11fbdd2ca17,-1,1,1,176.57960856,1575734777,Vote,85ec378f6f981610e89d6d0d1a8a15fc86ad9e51f7c08d8c47b61bcdfd62c18d
8e15eafbaf292dc575574dd73ecdd33db288655a013a4e40c2d3a0013bde7d37,-1,1,1,176.57960856,1575641414,Vote,d22127b0345463c407bbefbe810783c53825d01c4e8eaaa6e4b808bd94e81668
12c0de3776d3db364cdd7b8f13560eea27624ac8b982730db335e6c3824d579f,-1,1,1,176.57960856,1575433237,Vote,ae7c89495b9845f4ccf33de53d4fbf91e886682a7b3e3ee1ec36ada0e3f61b4b
943aafc05444068a582390bbe4665a8bc35a51d30693098187be6e7f370b2009,-1,1,1,176.57960856,1574939635,Vote,2be4548c7cc996c4ed48ec118b0154e26f6066837f63cd4feeed04e1a48704cc
4adf2065d747a5eea33196afcfcf24453dbfbe811be9147deddd00ed92ef8e89,-1,1,1,176.57960856,1574806090,Vote,5f76680f05ad591965f067f5c9dbb68da0c899e7423bffea84b83ce5a7ed348a
40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4,-1,15,1,177.91804047,1574745064,Regular,15490b685d18e969c5f36950c5718e9960c27914924a08dfe298d66671261b4b
15490b685d18e969c5f36950c5718e9960c27914924a08dfe298d66671261b4b,1,2,1,177.91804047,1574675761,Vote,40728cb23646334e724ac3ccd49e1bb10feb07269a206648d3afd64950b26cb4
f7312d131afc09cfe21ec0a2ced78916991107a9477af508fa7cc50c68b8babb,1,2,1,177.91804047,1574674530,Vote,97c80d7cc2a6d042842c17f51d0127eb9bd3fe0de894cb0eecf05b40e75255d8
c0394582121a808c1cf31c0cfdcce63d70dab07284f0dace3eab06eba5488cb7,-1,1,1,176.57960856,1574572390,Vote,aa99bd44b5221b3924c81a5d7b0a2d1763d192d72b5c8c49df33d772b3117f12
feecd3d6f6cf4962c079c3bb8a774becbec4aebb7c3321d636a866c06fb883bd,-1,1,1,176.57960856,1574528112,Vote,6ea26d1bfd2e0c3e374e985a8d45979dccaac4cd9d14d8d012134c9000296970
0685471696c5482eb5a654e45dcf757797bb5318e782f01d490fae0984c39856,-1,1,1,176.57960856,1574408972,Vote,4a5ee89a192bb0745852fec88f2259a642f1ecc56d8cfa4dd21f16264b2d93e6
2fc2f37719f4260c8b660b303dee76141347ce6633444a133f9eab669d71956f,-1,1,1,176.57960856,1574389672,Vote,c6f69732f7125f2b5cb51e67fa990d9a8f3b0bf334613fa81eb7eeae14e34e4c
abaf3e0e15b53d24852fe9ae8a2154464db8207e4e600d4e2220c43ca9855d88,-1,1,1,176.57960856,1574382235,Vote,1823795ea6935ad32bbcdce53e803e017b406331fe860c1ea6b69493e0e6371a
519d37480ce622885bce92112bb7fd6382741e571a62bca13fe29bea5574ea90,-1,1,1,176.57960856,1574328515,Vote,be5c73b68ee9e0e32eb6daa3c10d9ce2bde78f81fcc345194a31168a53e0cc12
5970f69f665fe94fb91ff01a98550433e5e3ba7694824cc3fa805afd4ed16949,-1,1,1,176.57960856,1574282451,Vote,32ce4552e6b7c3bee7ee3ed5697e4b698d790de8a8b06405015a82ee53d07587
a2739672728c44457abd4ee65fdfcfc03f73748381d5101057b91da2b73e764f,-1,1,1,176.57960856,1574191917,Vote,d28f78bcb4eb4f4cbc8e24c1e6bbd430c0d4c64a704dac3893b03b4cfe7d58e4
08762e81021c7213cde667ecbfc7287e374ddc7462f865a61b7978683023389f,1,0,1,176.57960856,1574146981,Ticket,fa02b58897f6a30d826987b4945bf7d8ef4bac8269a230482ec45f12028adc23
1823795ea6935ad32bbcdce53e803e017b406331fe860c1ea6b69493e0e6371a,1,0,1,176.57960856,1574146981,Ticket,abaf3e0e15b53d24852fe9ae8a2154464db8207e4e600d4e2220c43ca9855d88
2be4548c7cc996c4ed48ec118b0154e26f6066837f63cd4feeed04e1a48704cc,1,0,1,176.57960856,1574146981,Ticket,943aafc05444068a582390bbe4665a8bc35a51d30693098187be6e7f370b2009
32ce4552e6b7c3bee7ee3ed5697e4b698d790de8a8b06405015a82ee53d07587,1,0,1,176.57960856,1574146981,Ticket,5970f69f665fe94fb91ff01a98550433e5e3ba7694824cc3fa805afd4ed16949
466c280bae35b19a2c350fd71b3ab7fe002e063ff5e3890b1582f34f919af495,1,0,1,176.57960856,1574146981,Ticket,9ccaa726ada2663b9bc9947da309e194ec0250161708b5186b312074e1c24e56
4a5ee89a192bb0745852fec88f2259a642f1ecc56d8cfa4dd21f16264b2d93e6,1,0,1,176.57960856,1574146981,Ticket,0685471696c5482eb5a654e45dcf757797bb5318e782f01d490fae0984c39856
5d517855e5a616d80bf7bc3edd952034fd941d5067e9b0ed00df64010dabd6c8,1,0,1,176.57960856,1574146981,Ticket,371e0dcba3680e35e46a4312b03757e226ea86a2f12ea3851c6b997c9aa87e7f
5f76680f05ad591965f067f5c9dbb68da0c899e7423bffea84b83ce5a7ed348a,1,0,1,176.57960856,1574146981,Ticket,4adf2065d747a5eea33196afcfcf24453dbfbe811be9147deddd00ed92ef8e89
6ea26d1bfd2e0c3e374e985a8d45979dccaac4cd9d14d8d012134c9000296970,1,0,1,176.57960856,1574146981,Ticket,feecd3d6f6cf4962c079c3bb8a774becbec4aebb7c3321d636a866c06fb883bd
84d2b44cf3cc60a620d3dbd48907bc195c8769688a2b2484a1d74fea8811bce2,1,0,1,176.57960856,1574146981,Ticket,1efea683f18a265aa799cd826f1eb1271837d2249aca9b914255fd57180d4bc6
85ec378f6f981610e89d6d0d1a8a15fc86ad9e51f7c08d8c47b61bcdfd62c18d,1,0,1,176.57960856,1574146981,Ticket,3a3ccaf37c3062428dcca29e5b12359c3010c3a56d26e433d2b8c11fbdd2ca17
8a4b9297b81915bbb7654d618e4e8f07a1721d10997c0a08d81137fcd35b31c0,1,0,1,176.57960856,1574146981,Ticket,1e3c36a3a1aaafff593997653c526cfb2ed63611e3c3be5b8cdd42e7e4c6a07b
aa99bd44b5221b3924c81a5d7b0a2d1763d192d72b5c8c49df33d772b3117f12,1,0,1,176.57960856,1574146981,Ticket,c0394582121a808c1cf31c0cfdcce63d70dab07284f0dace3eab06eba5488cb7
ae7c89495b9845f4ccf33de53d4fbf91e886682a7b3e3ee1ec36ada0e3f61b4b,1,0,1,176.57960856,1574146981,Ticket,12c0de3776d3db364cdd7b8f13560eea27624ac8b982730db335e6c3824d579f
bdbb5c22ac1e438db82f59cfdd5101a927a42f6dd5a430615fea9719141fa338,1,0,1,176.57960856,1574146981,Ticket,6842c4bbcc2a66f8b6e9324368f06c2e9ad7669918e7dceb20c1de7288302a67
be5c73b68ee9e0e32eb6daa3c10d9ce2bde78f81fcc345194a31168a53e0cc12,1,0,1,176.57960856,1574146981,Ticket,519d37480ce622885bce92112bb7fd6382741e571a62bca13fe29bea5574ea90
c6f69732f7125f2b5cb51e67fa990d9a8f3b0bf334613fa81eb7eeae14e34e4c,1,0,1,176.57960856,1574146981,Ticket,2fc2f37719f4260c8b660b303dee76141347ce6633444a133f9eab669d71956f
cf7ea47912c391e5d0ff8918ed3c8543448efe13ff201efe31e879ea1013b5b8,1,0,1,176.57960856,1574146981,Ticket,753fd6274d6a16f2fca4d5ace97b57f283ec84313bf2e47a70f0f9d73152d4fd
d22127b0345463c407bbefbe810783c53825d01c4e8eaaa6e4b808bd94e81668,1,0,1,176.57960856,1574146981,Ticket,8e15eafbaf292dc575574dd73ecdd33db288655a013a4e40c2d3a0013bde7d37
d28f78bcb4eb4f4cbc8e24c1e6bbd430c0d4c64a704dac3893b03b4cfe7d58e4,1,0,1,176.57960856,1574146981,Ticket,a2739672728c44457abd4ee65fdfcfc03f73748381d5101057b91da2b73e764f
