tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
676dc70dcb4943dfdc8f5ed6e9c3c2dbc99cf0aeea31c0862c70e72e17cb7d04,-1,1,1,219.79828221,1551023109,Vote,dac878facefc64a239161ba6dd7c2395917696b8f854bb29ca7af7e544fe9490
7d5ee6bbb0d3a680108341657e83b5ff9f301ab80bc4c603b4281eb5f6ea01c8,-1,1,1,219.79828221,1549206588,Vote,ee6321dc51f63110bbe7fa60d30b17082eb30bee781bbb66b61018fe10827a01
bab5649b1c44a6cd047b4f8e15591ed851e149e64f18728d6e9f381012893f4c,-1,1,1,219.79828221,1548586780,Vote,40a61ff1c56729e0c449f3495ec07435be4a89599e97ce84b8e19b206fb02b60
68651ece7650b92b834c683ab778b2a22e151ccbc7627617ab55f6fd169309ff,-1,1,1,219.79828221,1546055580,Vote,2dd752c8ecd4a125be26f066a30960903f2350504ab7b154afe9566299edb6b6
84ef1fa1d08ef4d97bacebffaebc1fe0dc1b6bdd59f582a3c0c1feb86ed0fe66,-1,1,1,219.79828221,1545996816,Vote,49f78c175d84244e7dbba5350d661f36da5ff0d9ef185ea1511dc0280810fdca
3a80be429c3193704d19b01d437822a9b40d7fa2000ef5f7cedeb5d2149a2090,-1,1,1,219.79828221,1545931009,Vote,842f4750acf983e66561a60837db945db5a753de43b48f9ec684ed2d2c492432
2dd752c8ecd4a125be26f066a30960903f2350504ab7b154afe9566299edb6b6,1,0,1,219.79828221,1545645355,Ticket,68651ece7650b92b834c683ab778b2a22e151ccbc7627617ab55f6fd169309ff
40a61ff1c56729e0c449f3495ec07435be4a89599e97ce84b8e19b206fb02b60,1,0,1,219.79828221,1545645355,Ticket,bab5649b1c44a6cd047b4f8e15591ed851e149e64f18728d6e9f381012893f4c
49f78c175d84244e7dbba5350d661f36da5ff0d9ef185ea1511dc0280810fdca,1,0,1,219.79828221,1545645355,Ticket,84ef1fa1d08ef4d97bacebffaebc1fe0dc1b6bdd59f582a3c0c1feb86ed0fe66
842f4750acf983e66561a60837db945db5a753de43b48f9ec684ed2d2c492432,1,0,1,219.79828221,1545645355,Ticket,3a80be429c3193704d19b01d437822a9b40d7fa2000ef5f7cedeb5d2149a2090
dac878facefc64a239161ba6dd7c2395917696b8f854bb29ca7af7e544fe9490,1,0,1,219.79828221,1545645355,Ticket,676dc70dcb4943dfdc8f5ed6e9c3c2dbc99cf0aeea31c0862c70e72e17cb7d04
ee6321dc51f63110bbe7fa60d30b17082eb30bee781bbb66b61018fe10827a01,1,0,1,219.79828221,1545645355,Ticket,7d5ee6bbb0d3a680108341657e83b5ff9f301ab80bc4c603b4281eb5f6ea01c8
